Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,0.6396,74,0.6194,0.6592,AUD
02/16/2022 00:00:00,0.6403,73,0.6308,0.6745,AUD
02/15/2022 00:00:00,0.6500,73,0.6238,0.6759,AUD
02/14/2022 00:00:00,0.5862,73,0.5694,0.6026,AUD
02/13/2022 00:00:00,0.6371,73,0.6282,0.6526,AUD
02/12/2022 00:00:00,0.6344,73,0.6100,0.6496,AUD
02/11/2022 00:00:00,0.7261,73,0.7123,0.7457,AUD
02/10/2022 00:00:00,0.7708,73,0.7601,0.8070,AUD
02/09/2022 00:00:00,0.7798,74,0.7601,0.7959,AUD
02/08/2022 00:00:00,0.7622,73,0.7517,0.8356,AUD
02/07/2022 00:00:00,0.8329,73,0.7727,0.8446,AUD
02/06/2022 00:00:00,0.7589,74,0.7404,0.7763,AUD
02/05/2022 00:00:00,0.7922,73,0.7775,0.8157,AUD
02/04/2022 00:00:00,0.7071,73,0.6864,0.7207,AUD
02/03/2022 00:00:00,0.6557,74,0.6276,0.6812,AUD
02/02/2022 00:00:00,0.7620,73,0.7409,0.7779,AUD
02/01/2022 00:00:00,0.7882,73,0.7649,0.8011,AUD
01/31/2022 00:00:00,0.7688,73,0.7475,0.7910,AUD
01/30/2022 00:00:00,0.8729,74,0.8575,0.8923,AUD
01/29/2022 00:00:00,0.9278,73,0.9064,0.9495,AUD
01/28/2022 00:00:00,0.8740,73,0.8557,0.9262,AUD
01/27/2022 00:00:00,0.9578,73,0.8964,0.9904,AUD
01/26/2022 00:00:00,0.8215,74,0.7944,0.8429,AUD
01/25/2022 00:00:00,0.7986,73,0.7782,0.8196,AUD
01/24/2022 00:00:00,0.7252,73,0.7043,0.7659,AUD
01/23/2022 00:00:00,0.8850,74,0.8624,0.9264,AUD
01/22/2022 00:00:00,0.8041,74,0.7077,0.8151,AUD
01/21/2022 00:00:00,0.9783,73,0.9480,1.0523,AUD
01/20/2022 00:00:00,1.1191,74,1.0934,1.2075,AUD
01/19/2022 00:00:00,1.2409,74,1.2207,1.2816,AUD
01/18/2022 00:00:00,1.2523,74,1.1988,1.2809,AUD
01/17/2022 00:00:00,1.4304,73,1.3904,1.4745,AUD
01/16/2022 00:00:00,1.4073,73,1.3585,1.4394,AUD
01/15/2022 00:00:00,1.3268,73,1.2878,1.3769,AUD
01/14/2022 00:00:00,1.2126,74,1.1636,1.2355,AUD
01/13/2022 00:00:00,1.2409,73,1.1813,1.2710,AUD
01/12/2022 00:00:00,1.0053,73,0.9820,1.0431,AUD
01/11/2022 00:00:00,0.8344,73,0.8098,0.8485,AUD
01/10/2022 00:00:00,0.8578,72,0.8440,0.9206,AUD
