Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,1.1641,74,1.1480,1.2379,AUD
02/16/2022 00:00:00,1.1887,74,1.1726,1.2390,AUD
02/15/2022 00:00:00,1.1874,73,1.1452,1.2063,AUD
02/14/2022 00:00:00,1.0986,73,1.0705,1.1150,AUD
02/13/2022 00:00:00,1.1489,74,1.1181,1.1653,AUD
02/12/2022 00:00:00,1.1255,74,1.0867,1.1497,AUD
02/11/2022 00:00:00,1.2424,74,1.2202,1.2761,AUD
02/10/2022 00:00:00,1.2623,73,1.2285,1.3012,AUD
02/09/2022 00:00:00,1.2634,73,1.2420,1.2969,AUD
02/08/2022 00:00:00,1.2775,73,1.2567,1.3645,AUD
02/07/2022 00:00:00,1.2906,74,1.2731,1.3379,AUD
02/06/2022 00:00:00,1.2896,74,1.2539,1.3311,AUD
02/05/2022 00:00:00,1.2925,73,1.2688,1.3133,AUD
02/04/2022 00:00:00,1.2531,73,1.1842,1.2710,AUD
02/03/2022 00:00:00,1.1217,73,1.0830,1.1499,AUD
02/02/2022 00:00:00,1.2162,73,1.1584,1.2334,AUD
02/01/2022 00:00:00,1.1954,73,1.1746,1.2193,AUD
01/31/2022 00:00:00,1.1240,73,1.1009,1.1482,AUD
01/30/2022 00:00:00,1.1861,74,1.1685,1.2088,AUD
01/29/2022 00:00:00,1.1871,73,1.1637,1.2071,AUD
01/28/2022 00:00:00,1.0991,73,1.0794,1.1422,AUD
01/27/2022 00:00:00,1.0975,73,1.0710,1.1150,AUD
01/26/2022 00:00:00,1.1133,74,1.0954,1.1393,AUD
01/25/2022 00:00:00,1.0726,73,1.0554,1.0973,AUD
01/24/2022 00:00:00,0.9346,72,0.9107,0.9715,AUD
01/23/2022 00:00:00,1.0641,74,1.0428,1.0942,AUD
01/22/2022 00:00:00,1.0318,73,0.9594,1.0515,AUD
01/21/2022 00:00:00,1.2338,73,1.1934,1.2973,AUD
01/20/2022 00:00:00,1.4355,74,1.4099,1.4643,AUD
01/19/2022 00:00:00,1.4154,74,1.3809,1.4445,AUD
01/18/2022 00:00:00,1.4418,74,1.4044,1.4611,AUD
01/17/2022 00:00:00,1.4703,73,1.4426,1.5157,AUD
01/16/2022 00:00:00,1.5882,73,1.5512,1.6132,AUD
01/15/2022 00:00:00,1.5708,73,1.5427,1.6095,AUD
01/14/2022 00:00:00,1.5171,74,1.4733,1.5430,AUD
01/13/2022 00:00:00,1.6294,74,1.5791,1.6510,AUD
