Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,0.4001,73,0.3904,0.4107,AUD
02/16/2022 00:00:00,0.4113,73,0.4023,0.4193,AUD
02/15/2022 00:00:00,0.4206,73,0.4090,0.4323,AUD
02/14/2022 00:00:00,0.4092,73,0.3914,0.4152,AUD
02/13/2022 00:00:00,0.4405,74,0.4276,0.4519,AUD
02/12/2022 00:00:00,0.4592,73,0.4421,0.4894,AUD
02/11/2022 00:00:00,0.4248,73,0.3944,0.4412,AUD
02/10/2022 00:00:00,0.4046,73,0.3962,0.4177,AUD
02/09/2022 00:00:00,0.3967,73,0.3834,0.4021,AUD
02/08/2022 00:00:00,0.3860,73,0.3801,0.4161,AUD
02/07/2022 00:00:00,0.4044,73,0.3919,0.4101,AUD
02/06/2022 00:00:00,0.3894,74,0.3820,0.3971,AUD
02/05/2022 00:00:00,0.3857,74,0.3792,0.3938,AUD
02/04/2022 00:00:00,0.3637,73,0.3550,0.3704,AUD
02/03/2022 00:00:00,0.3533,73,0.3433,0.3684,AUD
02/02/2022 00:00:00,0.3681,73,0.3514,0.3796,AUD
02/01/2022 00:00:00,0.3579,74,0.3482,0.3630,AUD
01/31/2022 00:00:00,0.3449,73,0.3358,0.3517,AUD
01/30/2022 00:00:00,0.3639,73,0.3582,0.3708,AUD
01/29/2022 00:00:00,0.3643,72,0.3559,0.3709,AUD
01/28/2022 00:00:00,0.3458,73,0.3401,0.3567,AUD
01/27/2022 00:00:00,0.3607,73,0.3509,0.3660,AUD
01/26/2022 00:00:00,0.3602,73,0.3547,0.3700,AUD
01/25/2022 00:00:00,0.3586,73,0.3509,0.3657,AUD
01/24/2022 00:00:00,0.3381,72,0.3306,0.3613,AUD
01/23/2022 00:00:00,0.3610,74,0.3556,0.3772,AUD
01/22/2022 00:00:00,0.3510,73,0.3275,0.3572,AUD
01/21/2022 00:00:00,0.4194,73,0.4077,0.4466,AUD
01/20/2022 00:00:00,0.5013,73,0.4903,0.5109,AUD
01/19/2022 00:00:00,0.5007,73,0.4905,0.5100,AUD
01/18/2022 00:00:00,0.5195,73,0.5108,0.5990,AUD
01/17/2022 00:00:00,0.5026,73,0.4943,0.5118,AUD
01/16/2022 00:00:00,0.5157,73,0.5058,0.5242,AUD
01/15/2022 00:00:00,0.5145,73,0.5060,0.5310,AUD
01/14/2022 00:00:00,0.4985,73,0.4892,0.5073,AUD
01/13/2022 00:00:00,0.5362,74,0.5270,0.5528,AUD
01/12/2022 00:00:00,0.5335,74,0.5118,0.5437,AUD
01/11/2022 00:00:00,0.5128,73,0.4962,0.5211,AUD
01/10/2022 00:00:00,0.4974,74,0.4906,0.5650,AUD
01/09/2022 00:00:00,0.5131,74,0.4959,0.5214,AUD
01/08/2022 00:00:00,0.5272,74,0.5185,0.5414,AUD
01/07/2022 00:00:00,0.5396,73,0.5270,0.5481,AUD
01/06/2022 00:00:00,0.5512,73,0.5197,0.5741,AUD
01/05/2022 00:00:00,0.6616,74,0.5763,0.7501,AUD
01/04/2022 00:00:00,0.5729,74,0.5644,0.5838,AUD
01/03/2022 00:00:00,0.5870,74,0.5771,0.5997,AUD
01/02/2022 00:00:00,0.5970,74,0.5866,0.6057,AUD
01/01/2022 00:00:00,0.5935,74,0.5821,0.6061,AUD
12/31/2021 00:00:00,0.6019,73,0.5935,0.6256,AUD
12/30/2021 00:00:00,0.5780,74,0.5597,0.5885,AUD
12/29/2021 00:00:00,0.5839,73,0.5755,0.6234,AUD
12/28/2021 00:00:00,0.6351,74,0.6153,0.6471,AUD
12/27/2021 00:00:00,0.7062,74,0.6966,0.7315,AUD
12/26/2021 00:00:00,0.7525,73,0.7420,0.8129,AUD
12/25/2021 00:00:00,0.5187,74,0.5111,0.5270,AUD
12/24/2021 00:00:00,0.5297,73,0.5218,0.5489,AUD
12/23/2021 00:00:00,0.4983,74,0.4843,0.5048,AUD
12/22/2021 00:00:00,0.4969,72,0.4889,0.5227,AUD
12/21/2021 00:00:00,0.4944,73,0.4871,0.5092,AUD
12/20/2021 00:00:00,0.4819,73,0.4746,0.4950,AUD
12/19/2021 00:00:00,0.5271,73,0.5083,0.5347,AUD
12/18/2021 00:00:00,0.5111,73,0.5028,0.5227,AUD
12/17/2021 00:00:00,0.4989,74,0.4918,0.5123,AUD
12/16/2021 00:00:00,0.5212,74,0.5110,0.5344,AUD
12/15/2021 00:00:00,0.4867,74,0.4800,0.5077,AUD
12/14/2021 00:00:00,0.5071,73,0.4923,0.5195,AUD
12/13/2021 00:00:00,0.5715,73,0.5636,0.5861,AUD
12/12/2021 00:00:00,0.5839,74,0.5734,0.5965,AUD
12/11/2021 00:00:00,0.6027,74,0.5896,0.6112,AUD
12/10/2021 00:00:00,0.6623,76,0.6305,0.6901,AUD
12/09/2021 00:00:00,0.6561,73,0.6245,0.6723,AUD
12/08/2021 00:00:00,0.6161,74,0.5949,0.6254,AUD
12/07/2021 00:00:00,0.6313,73,0.6215,0.6573,AUD
12/06/2021 00:00:00,0.6025,74,0.5710,0.6170,AUD
12/05/2021 00:00:00,0.7352,74,0.7219,0.7514,AUD
12/04/2021 00:00:00,0.7200,75,0.6897,0.7370,AUD
12/03/2021 00:00:00,0.9230,73,0.9012,0.9592,AUD
12/02/2021 00:00:00,0.8539,74,0.8327,0.8692,AUD
12/01/2021 00:00:00,0.8954,74,0.8799,0.9108,AUD
11/30/2021 00:00:00,0.9135,73,0.8926,0.9304,AUD
11/29/2021 00:00:00,0.9204,74,0.9073,0.9424,AUD
11/28/2021 00:00:00,0.9303,75,0.9150,0.9526,AUD
11/27/2021 00:00:00,1.0096,75,0.9889,1.0461,AUD
11/26/2021 00:00:00,0.8938,74,0.8658,0.9109,AUD
11/25/2021 00:00:00,0.9459,74,0.9074,0.9611,AUD
11/24/2021 00:00:00,0.9210,73,0.9066,0.9414,AUD
11/23/2021 00:00:00,0.9350,73,0.9219,0.9642,AUD
11/22/2021 00:00:00,0.9473,74,0.9309,0.9724,AUD
11/21/2021 00:00:00,0.9792,74,0.9521,1.0003,AUD
11/20/2021 00:00:00,0.9455,73,0.9306,0.9647,AUD
11/19/2021 00:00:00,0.9250,73,0.9035,0.9514,AUD
11/18/2021 00:00:00,0.9202,73,0.9049,0.9481,AUD
11/17/2021 00:00:00,0.9390,73,0.9159,0.9528,AUD
11/16/2021 00:00:00,0.9378,74,0.9132,0.9555,AUD
11/15/2021 00:00:00,0.9928,74,0.9804,1.0098,AUD
11/14/2021 00:00:00,1.0132,74,0.9986,1.0349,AUD
11/13/2021 00:00:00,1.0158,74,1.0003,1.0339,AUD
11/12/2021 00:00:00,0.9965,73,0.9771,1.0172,AUD
11/11/2021 00:00:00,1.0250,74,1.0067,1.0592,AUD
11/10/2021 00:00:00,1.0742,74,1.0595,1.1059,AUD
11/09/2021 00:00:00,1.0488,73,1.0267,1.0767,AUD
10/20/2021 00:00:00,1.0625,80,1.0625,1.0696,AUD
