Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,2.5036,94,2.4815,2.6140,AUD
02/16/2022 00:00:00,2.5422,94,2.5101,2.6452,AUD
02/15/2022 00:00:00,2.5311,93,2.4160,2.5932,AUD
02/14/2022 00:00:00,2.2935,93,2.2599,2.3603,AUD
02/13/2022 00:00:00,2.4254,93,2.3693,2.4765,AUD
02/12/2022 00:00:00,2.3973,93,2.3147,2.4561,AUD
02/11/2022 00:00:00,2.6396,93,2.5848,2.7047,AUD
02/10/2022 00:00:00,2.8048,93,2.7514,2.8820,AUD
02/09/2022 00:00:00,2.7579,93,2.6806,2.8083,AUD
02/08/2022 00:00:00,2.6964,93,2.6746,2.8540,AUD
02/07/2022 00:00:00,2.5438,93,2.5128,2.6271,AUD
02/06/2022 00:00:00,2.4504,93,2.4227,2.5218,AUD
02/05/2022 00:00:00,2.4873,93,2.4444,2.5490,AUD
02/04/2022 00:00:00,2.2469,93,2.2178,2.2962,AUD
02/03/2022 00:00:00,2.1381,93,2.0816,2.2356,AUD
02/02/2022 00:00:00,2.3407,94,2.2657,2.3854,AUD
02/01/2022 00:00:00,2.3630,93,2.3107,2.4189,AUD
01/31/2022 00:00:00,2.2465,94,2.2169,2.3106,AUD
01/30/2022 00:00:00,2.3789,93,2.3508,2.4754,AUD
01/29/2022 00:00:00,2.4830,93,2.4329,2.5391,AUD
01/28/2022 00:00:00,2.2820,93,2.2410,2.3822,AUD
01/27/2022 00:00:00,2.3269,93,2.2227,2.3768,AUD
01/26/2022 00:00:00,2.2560,93,2.2331,2.3318,AUD
01/25/2022 00:00:00,2.0831,93,2.0396,2.1386,AUD
01/24/2022 00:00:00,1.8688,92,1.8403,1.9851,AUD
01/23/2022 00:00:00,2.2949,93,2.2448,2.3753,AUD
01/22/2022 00:00:00,2.2277,93,2.0994,2.2887,AUD
01/21/2022 00:00:00,2.5636,93,2.5069,2.7095,AUD
01/20/2022 00:00:00,2.8926,93,2.8594,2.9710,AUD
01/19/2022 00:00:00,2.9018,91,2.8339,2.9908,AUD
01/18/2022 00:00:00,3.0159,92,2.9661,3.0982,AUD
01/17/2022 00:00:00,3.2315,93,3.2046,3.3836,AUD
01/16/2022 00:00:00,3.2487,93,3.2037,3.3272,AUD
01/15/2022 00:00:00,3.2408,93,3.1989,3.3598,AUD
01/14/2022 00:00:00,3.0889,93,3.0103,3.1651,AUD
01/13/2022 00:00:00,3.3175,93,3.2453,3.3957,AUD
01/12/2022 00:00:00,3.3502,93,3.2086,3.4192,AUD
01/11/2022 00:00:00,3.1207,93,2.9685,3.3568,AUD
01/10/2022 00:00:00,2.8599,93,2.8309,3.0241,AUD
01/09/2022 00:00:00,2.8440,94,2.7943,2.9185,AUD
01/08/2022 00:00:00,2.9672,93,2.9203,3.0440,AUD
01/07/2022 00:00:00,3.0650,92,2.9943,3.1437,AUD
01/06/2022 00:00:00,2.9902,91,2.8961,3.0617,AUD
01/05/2022 00:00:00,3.3389,93,3.2846,3.4448,AUD
01/04/2022 00:00:00,3.4692,93,3.3799,3.5623,AUD
01/03/2022 00:00:00,3.4761,93,3.4216,3.5706,AUD
01/02/2022 00:00:00,3.5056,91,3.4568,3.5924,AUD
01/01/2022 00:00:00,3.5206,93,3.4609,3.5943,AUD
12/31/2021 00:00:00,3.6201,93,3.5660,3.7040,AUD
12/30/2021 00:00:00,3.5449,93,3.4228,3.6330,AUD
12/29/2021 00:00:00,3.4710,93,3.4255,3.6593,AUD
12/28/2021 00:00:00,3.6918,93,3.6109,3.9800,AUD
12/27/2021 00:00:00,3.9805,90,3.8828,4.0761,AUD
12/26/2021 00:00:00,3.9783,92,3.8455,4.0863,AUD
12/25/2021 00:00:00,3.5380,93,3.4691,3.6258,AUD
12/24/2021 00:00:00,3.6357,92,3.5877,3.7651,AUD
12/23/2021 00:00:00,3.5395,91,3.4564,3.6650,AUD
12/22/2021 00:00:00,3.5348,93,3.5035,3.7446,AUD
12/21/2021 00:00:00,3.2465,93,3.2003,3.3467,AUD
12/20/2021 00:00:00,2.9327,93,2.8983,3.0290,AUD
12/19/2021 00:00:00,3.1304,93,3.0873,3.2021,AUD
12/18/2021 00:00:00,3.0840,92,3.0472,3.1893,AUD
12/17/2021 00:00:00,2.8655,92,2.8180,2.9272,AUD
12/16/2021 00:00:00,3.0069,95,2.9649,3.1496,AUD
12/15/2021 00:00:00,2.7458,93,2.7016,2.8863,AUD
12/14/2021 00:00:00,2.6258,94,2.5404,2.7008,AUD
12/13/2021 00:00:00,2.7374,93,2.7071,2.8332,AUD
12/12/2021 00:00:00,2.8948,92,2.8473,2.9681,AUD
12/11/2021 00:00:00,2.9443,93,2.8886,3.0067,AUD
12/10/2021 00:00:00,3.1234,92,2.9706,3.2042,AUD
12/09/2021 00:00:00,3.2726,93,3.2010,3.3526,AUD
12/08/2021 00:00:00,3.4301,86,3.2600,3.5491,AUD
12/07/2021 00:00:00,3.2276,90,3.1756,3.4407,AUD
12/06/2021 00:00:00,2.5831,93,2.4572,2.7135,AUD
12/05/2021 00:00:00,3.1596,93,3.0428,3.2292,AUD
12/04/2021 00:00:00,2.6536,94,2.5051,2.7413,AUD
12/03/2021 00:00:00,3.2762,91,3.1756,3.4151,AUD
12/02/2021 00:00:00,2.8462,93,2.7917,2.9927,AUD
12/01/2021 00:00:00,2.7866,94,2.6507,2.8780,AUD
11/30/2021 00:00:00,2.4969,93,2.4039,2.5737,AUD
11/29/2021 00:00:00,2.4153,93,2.3193,2.4738,AUD
11/28/2021 00:00:00,2.2473,94,2.2176,2.3074,AUD
11/27/2021 00:00:00,2.3873,94,2.3622,2.4612,AUD
11/26/2021 00:00:00,2.3197,83,2.2230,2.3885,AUD
11/25/2021 00:00:00,2.5723,91,2.4616,2.6423,AUD
11/24/2021 00:00:00,2.4229,93,2.3956,2.5203,AUD
11/23/2021 00:00:00,2.2098,93,2.1781,2.2679,AUD
11/22/2021 00:00:00,2.1672,93,2.1416,2.2315,AUD
11/21/2021 00:00:00,2.2593,94,2.2317,2.3119,AUD
11/20/2021 00:00:00,2.2891,93,2.2482,2.3414,AUD
11/19/2021 00:00:00,2.2026,94,2.1565,2.2558,AUD
11/18/2021 00:00:00,2.1691,93,2.1443,2.2532,AUD
11/17/2021 00:00:00,2.1954,92,2.0723,2.2525,AUD
11/16/2021 00:00:00,2.1447,95,2.0542,2.1943,AUD
11/15/2021 00:00:00,2.3980,94,2.3751,2.4543,AUD
11/14/2021 00:00:00,2.3837,92,2.3521,2.4342,AUD
11/13/2021 00:00:00,2.3509,93,2.3238,2.4144,AUD
11/12/2021 00:00:00,2.3446,92,2.2986,2.4037,AUD
11/11/2021 00:00:00,2.3903,92,2.3623,2.4763,AUD
11/10/2021 00:00:00,2.4881,93,2.4570,2.5842,AUD
11/09/2021 00:00:00,2.5224,93,2.4840,2.5915,AUD
11/08/2021 00:00:00,2.5772,92,2.5500,2.6383,AUD
11/07/2021 00:00:00,2.5850,93,2.5292,2.6545,AUD
11/06/2021 00:00:00,2.4851,92,2.4501,2.6001,AUD
11/05/2021 00:00:00,2.6015,92,2.5680,2.6789,AUD
11/04/2021 00:00:00,2.6892,92,2.6414,2.7605,AUD
11/03/2021 00:00:00,2.6730,93,2.6280,2.8378,AUD
11/02/2021 00:00:00,2.5748,93,2.5441,2.6483,AUD
11/01/2021 00:00:00,2.5376,93,2.5043,2.8024,AUD
10/31/2021 00:00:00,2.5666,61,2.4266,2.9024,AUD
10/30/2021 00:00:00,2.5844,94,2.5549,2.6742,AUD
10/29/2021 00:00:00,2.6379,93,2.6090,2.7591,AUD
10/28/2021 00:00:00,2.6074,89,2.5195,2.6869,AUD
10/27/2021 00:00:00,2.3739,89,2.3000,2.4581,AUD
10/26/2021 00:00:00,2.4691,93,2.3494,2.5314,AUD
10/25/2021 00:00:00,2.1918,93,2.1667,2.2514,AUD
10/24/2021 00:00:00,2.1297,90,2.0902,2.2442,AUD
10/23/2021 00:00:00,2.2105,90,2.0458,2.2653,AUD
10/22/2021 00:00:00,2.0893,92,2.0547,2.1664,AUD
10/21/2021 00:00:00,2.0979,91,2.0553,2.2280,AUD
10/20/2021 00:00:00,2.0047,93,1.9500,2.0516,AUD
10/19/2021 00:00:00,2.0142,93,1.9945,2.0612,AUD
10/18/2021 00:00:00,2.0303,93,2.0041,2.1347,AUD
10/17/2021 00:00:00,2.0384,93,2.0077,2.0964,AUD
10/16/2021 00:00:00,2.0533,93,2.0254,2.1578,AUD
10/15/2021 00:00:00,2.0376,93,2.0102,2.1334,AUD
10/14/2021 00:00:00,1.7426,92,1.7059,1.7845,AUD
10/13/2021 00:00:00,1.6667,92,1.6398,1.7084,AUD
10/12/2021 00:00:00,1.6059,93,1.5732,1.6486,AUD
10/11/2021 00:00:00,1.7478,93,1.7212,1.7908,AUD
10/10/2021 00:00:00,1.8230,93,1.8017,1.8769,AUD
10/09/2021 00:00:00,1.8714,93,1.8471,1.9178,AUD
10/08/2021 00:00:00,1.9149,94,1.8748,2.0012,AUD
10/07/2021 00:00:00,1.7820,93,1.7439,1.8306,AUD
10/06/2021 00:00:00,1.7336,89,1.6816,1.7829,AUD
10/05/2021 00:00:00,1.8211,92,1.7980,1.8815,AUD
10/04/2021 00:00:00,1.7581,92,1.7214,1.8031,AUD
10/03/2021 00:00:00,1.8644,89,1.7955,1.9151,AUD
10/02/2021 00:00:00,1.7420,93,1.7030,1.7866,AUD
10/01/2021 00:00:00,1.6924,94,1.6754,1.7778,AUD
09/30/2021 00:00:00,1.5589,93,1.5426,1.6145,AUD
09/29/2021 00:00:00,1.5396,92,1.5100,1.5820,AUD
09/28/2021 00:00:00,1.5069,93,1.4869,1.5477,AUD
09/27/2021 00:00:00,1.5600,93,1.5409,1.6069,AUD
09/26/2021 00:00:00,1.5704,94,1.5332,1.6159,AUD
09/25/2021 00:00:00,1.5680,92,1.5442,1.6056,AUD
09/24/2021 00:00:00,1.5613,92,1.5144,1.5917,AUD
09/23/2021 00:00:00,1.6804,90,1.6322,1.7262,AUD
09/22/2021 00:00:00,1.5894,92,1.5440,1.6236,AUD
09/21/2021 00:00:00,1.6278,93,1.6057,1.6813,AUD
09/20/2021 00:00:00,1.6697,80,1.5211,1.7372,AUD
09/19/2021 00:00:00,1.8810,87,1.8156,1.9478,AUD
09/18/2021 00:00:00,1.9346,93,1.8978,1.9833,AUD
09/17/2021 00:00:00,1.8350,93,1.7917,2.0100,AUD
09/16/2021 00:00:00,1.9855,89,1.9378,2.0771,AUD
09/15/2021 00:00:00,1.8627,92,1.8351,1.9189,AUD
09/14/2021 00:00:00,1.8178,93,1.7732,1.8786,AUD
09/13/2021 00:00:00,1.7505,91,1.6795,1.8049,AUD
09/12/2021 00:00:00,1.8601,94,1.8232,1.9046,AUD
09/11/2021 00:00:00,1.8525,91,1.8031,1.8996,AUD
09/10/2021 00:00:00,1.8689,94,1.8233,2.0023,AUD
09/09/2021 00:00:00,1.8919,94,1.8014,2.1000,AUD
09/08/2021 00:00:00,1.7839,93,1.7405,1.8405,AUD
09/07/2021 00:00:00,2.0617,94,2.0301,2.1360,AUD
09/06/2021 00:00:00,2.2107,91,2.1212,2.2849,AUD
09/05/2021 00:00:00,2.3013,91,2.2587,2.3589,AUD
09/04/2021 00:00:00,2.2314,93,2.1165,2.3020,AUD
09/03/2021 00:00:00,1.9946,93,1.9670,2.0474,AUD
09/02/2021 00:00:00,2.0363,93,1.9999,2.0990,AUD
09/01/2021 00:00:00,1.9718,93,1.9432,2.0800,AUD
08/31/2021 00:00:00,1.9290,92,1.8757,2.0157,AUD
08/30/2021 00:00:00,1.8738,93,1.8344,1.9427,AUD
08/29/2021 00:00:00,1.9686,94,1.9439,2.0106,AUD
08/28/2021 00:00:00,2.0279,94,1.9966,2.0772,AUD
08/27/2021 00:00:00,2.0112,90,1.9683,2.0596,AUD
08/26/2021 00:00:00,1.9861,91,1.9082,2.0342,AUD
08/25/2021 00:00:00,2.0529,92,1.9977,2.1046,AUD
08/24/2021 00:00:00,2.1497,90,2.1098,2.2738,AUD
08/23/2021 00:00:00,2.3063,90,2.2562,2.3600,AUD
08/22/2021 00:00:00,2.3087,92,2.2648,2.4009,AUD
08/21/2021 00:00:00,2.3591,90,2.2933,2.4165,AUD
08/20/2021 00:00:00,2.1488,87,2.0693,2.2352,AUD
08/19/2021 00:00:00,1.9027,93,1.8265,1.9309,AUD
08/18/2021 00:00:00,1.8965,89,1.7948,1.9500,AUD
08/17/2021 00:00:00,2.0993,82,2.0311,2.2800,AUD
08/16/2021 00:00:00,2.1094,71,2.0194,2.3000,AUD
08/15/2021 00:00:00,1.9524,85,1.8849,2.0320,AUD
08/14/2021 00:00:00,2.0460,63,1.9328,2.2893,AUD
08/13/2021 00:00:00,1.9527,90,1.9016,2.2169,AUD
08/12/2021 00:00:00,1.8300,93,1.8004,1.9600,AUD
08/11/2021 00:00:00,1.8528,92,1.8158,1.9599,AUD
08/10/2021 00:00:00,1.6055,91,1.5527,1.6517,AUD
08/09/2021 00:00:00,1.5389,93,1.5172,1.5939,AUD
08/08/2021 00:00:00,1.5777,93,1.5546,1.6208,AUD
08/07/2021 00:00:00,1.5851,93,1.5548,1.6718,AUD
08/06/2021 00:00:00,1.4557,93,1.4151,1.4789,AUD
08/05/2021 00:00:00,1.4086,91,1.3726,1.4490,AUD
08/04/2021 00:00:00,1.4266,92,1.3692,1.4605,AUD
08/03/2021 00:00:00,1.4194,92,1.3680,1.4439,AUD
08/02/2021 00:00:00,1.4604,90,1.4166,1.4950,AUD
08/01/2021 00:00:00,1.5020,90,1.4666,1.5558,AUD
07/31/2021 00:00:00,1.4538,84,1.4176,1.5200,AUD
07/30/2021 00:00:00,1.3825,91,1.3570,1.4100,AUD
07/29/2021 00:00:00,1.3902,92,1.3561,1.4300,AUD
07/28/2021 00:00:00,1.3932,92,1.3727,1.4999,AUD
07/27/2021 00:00:00,1.4455,93,1.3930,1.6889,AUD
07/26/2021 00:00:00,1.4666,93,1.4395,1.5404,AUD
07/25/2021 00:00:00,1.2613,93,1.2365,1.3114,AUD
07/24/2021 00:00:00,1.2681,93,1.2477,1.3015,AUD
07/23/2021 00:00:00,1.2608,91,1.2304,1.2891,AUD
07/22/2021 00:00:00,1.2058,93,1.1754,1.2529,AUD
07/21/2021 00:00:00,1.1485,92,1.1141,1.1848,AUD
07/20/2021 00:00:00,0.9309,93,0.8902,0.9806,AUD
07/19/2021 00:00:00,1.0325,93,1.0170,1.0830,AUD
07/18/2021 00:00:00,1.1217,93,1.1102,1.1633,AUD
07/17/2021 00:00:00,1.0885,94,1.0664,1.1146,AUD
07/16/2021 00:00:00,1.1447,94,1.1137,1.1730,AUD
07/15/2021 00:00:00,1.2023,92,1.1788,1.2405,AUD
07/14/2021 00:00:00,1.2840,93,1.2198,1.3073,AUD
07/13/2021 00:00:00,1.2929,93,1.2746,1.3377,AUD
07/12/2021 00:00:00,1.3810,93,1.3615,1.4162,AUD
07/11/2021 00:00:00,1.4083,92,1.3871,1.4390,AUD
07/10/2021 00:00:00,1.3989,94,1.3826,1.4352,AUD
07/09/2021 00:00:00,1.4195,90,1.3717,1.4528,AUD
07/08/2021 00:00:00,1.4479,93,1.4306,1.4972,AUD
07/07/2021 00:00:00,1.5471,91,1.5226,1.5865,AUD
07/06/2021 00:00:00,1.5147,93,1.4914,1.5533,AUD
07/05/2021 00:00:00,1.4905,93,1.4668,1.5221,AUD
07/04/2021 00:00:00,1.5358,93,1.5160,1.5825,AUD
07/03/2021 00:00:00,1.5176,91,1.4924,1.5512,AUD
07/02/2021 00:00:00,1.4431,93,1.4057,1.4760,AUD
07/01/2021 00:00:00,1.4697,93,1.4517,1.5233,AUD
06/30/2021 00:00:00,1.5177,92,1.4755,1.5551,AUD
06/29/2021 00:00:00,1.6684,93,1.5907,1.7088,AUD
06/28/2021 00:00:00,1.4718,93,1.4454,1.5179,AUD
06/27/2021 00:00:00,1.4127,94,1.3965,1.4627,AUD
06/26/2021 00:00:00,1.3599,93,1.3431,1.4361,AUD
06/25/2021 00:00:00,1.4825,92,1.4487,1.5213,AUD
06/24/2021 00:00:00,1.5912,93,1.5648,1.6482,AUD
06/23/2021 00:00:00,1.5934,93,1.5686,1.6927,AUD
