Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/16/2022 00:00:00,3.5765,86,3.4620,3.8350,AUD
02/15/2022 00:00:00,3.5597,77,3.2884,3.8350,AUD
02/14/2022 00:00:00,3.4296,67,3.2755,3.8108,AUD
02/13/2022 00:00:00,3.3628,92,3.2866,3.4061,AUD
02/12/2022 00:00:00,3.3406,92,3.2866,3.3935,AUD
02/11/2022 00:00:00,3.6454,91,3.5585,3.7567,AUD
02/10/2022 00:00:00,3.7751,96,3.6500,3.8218,AUD
02/09/2022 00:00:00,3.8484,67,3.6800,4.3273,AUD
02/08/2022 00:00:00,3.6339,98,3.3000,3.7533,AUD
02/07/2022 00:00:00,3.6363,87,3.4925,3.6937,AUD
02/06/2022 00:00:00,3.4966,94,3.4410,3.5780,AUD
02/05/2022 00:00:00,3.5232,90,3.4198,3.5648,AUD
02/04/2022 00:00:00,3.2596,80,3.0668,3.3696,AUD
02/03/2022 00:00:00,3.1926,96,3.1389,3.2860,AUD
02/02/2022 00:00:00,3.3527,86,3.2206,3.4499,AUD
02/01/2022 00:00:00,3.3091,83,3.2000,3.4499,AUD
01/31/2022 00:00:00,3.2716,83,3.1986,3.4499,AUD
01/30/2022 00:00:00,3.4197,86,3.3516,3.5656,AUD
01/29/2022 00:00:00,3.3079,62,3.0001,3.5656,AUD
01/28/2022 00:00:00,3.1787,93,3.1369,3.2499,AUD
01/27/2022 00:00:00,3.1540,89,3.0842,3.2499,AUD
01/26/2022 00:00:00,3.1935,93,3.1576,3.2499,AUD
01/25/2022 00:00:00,3.0662,88,2.9627,3.1162,AUD
01/24/2022 00:00:00,2.8558,94,2.8173,3.0160,AUD
01/23/2022 00:00:00,3.1974,87,3.1201,3.3155,AUD
01/22/2022 00:00:00,3.1660,91,2.9915,3.2470,AUD
01/21/2022 00:00:00,3.5220,85,3.4059,3.6862,AUD
01/20/2022 00:00:00,3.9803,69,3.8157,4.3999,AUD
01/19/2022 00:00:00,3.8870,85,3.7776,4.0740,AUD
01/18/2022 00:00:00,3.9535,86,3.8639,4.1304,AUD
01/17/2022 00:00:00,3.9418,92,3.8543,4.0016,AUD
01/16/2022 00:00:00,4.0835,90,4.0017,4.2022,AUD
01/15/2022 00:00:00,3.9442,85,3.7906,4.0500,AUD
01/14/2022 00:00:00,3.9384,91,3.8430,4.0256,AUD
01/13/2022 00:00:00,3.9233,87,3.8006,4.0175,AUD
01/12/2022 00:00:00,3.8813,81,3.6588,3.9705,AUD
01/11/2022 00:00:00,3.8196,98,3.7554,3.8355,AUD
01/10/2022 00:00:00,3.8489,90,3.7737,4.0129,AUD
01/09/2022 00:00:00,3.8598,91,3.7561,3.9172,AUD
01/08/2022 00:00:00,3.9404,85,3.7561,4.0162,AUD
01/07/2022 00:00:00,3.9388,85,3.7513,4.0322,AUD
01/06/2022 00:00:00,4.0389,91,3.9499,4.1513,AUD
01/05/2022 00:00:00,4.3358,82,4.1101,4.4406,AUD
01/04/2022 00:00:00,4.3855,80,4.1101,4.5130,AUD
01/03/2022 00:00:00,4.3183,73,3.9515,4.4610,AUD
01/02/2022 00:00:00,4.3136,73,3.9515,4.4463,AUD
01/01/2022 00:00:00,4.2362,98,4.1994,4.2515,AUD
12/31/2021 00:00:00,4.2525,87,4.0813,4.3314,AUD
12/30/2021 00:00:00,4.3162,89,4.2033,4.4560,AUD
12/29/2021 00:00:00,4.5367,64,4.3147,5.0999,AUD
12/28/2021 00:00:00,4.5614,88,4.4958,4.7296,AUD
12/27/2021 00:00:00,4.8195,98,4.7729,4.8460,AUD
12/26/2021 00:00:00,4.7018,90,4.5020,4.8399,AUD
12/25/2021 00:00:00,4.7230,96,4.6895,4.8399,AUD
12/24/2021 00:00:00,4.8191,97,4.2405,4.8435,AUD
12/23/2021 00:00:00,4.5566,78,4.2405,4.8399,AUD
12/22/2021 00:00:00,4.6835,88,4.5902,4.8399,AUD
12/21/2021 00:00:00,4.6407,87,4.5200,4.7709,AUD
12/20/2021 00:00:00,4.4141,93,4.3708,4.5077,AUD
12/19/2021 00:00:00,4.5209,91,4.4001,4.5764,AUD
12/18/2021 00:00:00,4.5912,89,4.5187,4.7539,AUD
12/17/2021 00:00:00,4.5290,84,4.4152,4.7539,AUD
12/16/2021 00:00:00,4.6011,84,4.4403,4.7540,AUD
12/15/2021 00:00:00,4.7239,94,4.6331,4.8395,AUD
12/14/2021 00:00:00,4.5884,75,4.2405,4.7870,AUD
12/13/2021 00:00:00,4.7630,85,4.4751,4.8983,AUD
12/12/2021 00:00:00,4.6761,84,4.5662,4.9071,AUD
12/11/2021 00:00:00,4.8767,89,4.7607,5.0402,AUD
12/10/2021 00:00:00,4.5786,88,4.4500,4.6847,AUD
12/09/2021 00:00:00,4.8645,94,4.7912,4.9159,AUD
12/08/2021 00:00:00,5.0415,91,4.9250,5.2500,AUD
12/07/2021 00:00:00,4.5863,91,4.5130,4.6947,AUD
12/06/2021 00:00:00,4.3290,92,4.0000,4.4148,AUD
12/05/2021 00:00:00,4.7202,54,4.3943,5.4847,AUD
12/04/2021 00:00:00,4.2980,99,4.1791,6.1537,AUD
12/03/2021 00:00:00,5.8458,90,5.7391,6.0000,AUD
12/02/2021 00:00:00,5.5843,82,5.3606,5.8011,AUD
12/01/2021 00:00:00,5.6999,94,5.6217,5.8012,AUD
11/30/2021 00:00:00,5.7415,93,5.5065,5.8303,AUD
11/29/2021 00:00:00,5.4548,87,5.2513,5.6376,AUD
11/28/2021 00:00:00,5.5121,89,5.3828,5.6499,AUD
11/27/2021 00:00:00,5.6129,87,5.4804,5.7912,AUD
11/26/2021 00:00:00,5.3611,93,5.2629,5.6000,AUD
11/25/2021 00:00:00,6.0033,92,5.7001,6.1144,AUD
11/24/2021 00:00:00,5.7583,92,5.6438,5.8330,AUD
11/23/2021 00:00:00,5.8041,85,5.6894,6.0590,AUD
11/22/2021 00:00:00,5.6978,89,5.5101,5.8132,AUD
11/21/2021 00:00:00,5.9791,93,5.9002,6.0903,AUD
11/20/2021 00:00:00,6.0320,95,5.9704,6.0999,AUD
11/19/2021 00:00:00,5.9449,91,5.6176,6.0960,AUD
11/18/2021 00:00:00,5.7304,98,5.6970,5.8526,AUD
11/17/2021 00:00:00,5.9421,80,5.6001,6.1193,AUD
11/16/2021 00:00:00,6.1969,63,5.8351,6.9700,AUD
11/15/2021 00:00:00,6.8614,96,6.6007,6.9175,AUD
11/14/2021 00:00:00,6.7709,94,6.7000,6.8819,AUD
11/13/2021 00:00:00,6.7414,78,6.5409,7.1848,AUD
11/12/2021 00:00:00,6.7745,89,6.5990,7.0170,AUD
11/11/2021 00:00:00,6.7812,63,6.2201,7.3636,AUD
11/10/2021 00:00:00,7.1398,88,6.8853,7.3000,AUD
11/09/2021 00:00:00,6.8436,94,6.7239,7.2950,AUD
11/08/2021 00:00:00,6.3320,96,6.2826,6.3999,AUD
11/07/2021 00:00:00,6.0636,93,6.0000,6.1751,AUD
11/06/2021 00:00:00,5.9698,86,5.8102,6.2850,AUD
11/05/2021 00:00:00,6.2152,89,6.0383,6.3999,AUD
11/04/2021 00:00:00,6.2692,92,6.1000,6.3999,AUD
11/03/2021 00:00:00,6.2226,96,6.1471,6.5683,AUD
11/02/2021 00:00:00,6.2450,96,6.1963,6.3491,AUD
11/01/2021 00:00:00,6.2321,90,6.1000,6.3999,AUD
10/31/2021 00:00:00,6.0759,87,5.9598,6.2936,AUD
10/30/2021 00:00:00,6.0433,86,5.8932,6.2999,AUD
10/29/2021 00:00:00,5.9493,67,5.5680,6.4699,AUD
10/28/2021 00:00:00,5.8676,76,5.5601,6.1689,AUD
10/27/2021 00:00:00,5.6982,95,5.6327,5.8133,AUD
10/26/2021 00:00:00,6.4812,96,6.4342,6.5489,AUD
10/25/2021 00:00:00,6.4087,98,6.3499,6.4490,AUD
10/24/2021 00:00:00,6.6772,91,6.5368,6.7935,AUD
10/23/2021 00:00:00,6.2862,98,6.1934,6.3369,AUD
10/22/2021 00:00:00,6.4075,92,6.3031,6.6326,AUD
10/21/2021 00:00:00,6.4106,93,6.3226,6.6036,AUD
10/20/2021 00:00:00,6.0421,93,5.9148,6.1049,AUD
10/19/2021 00:00:00,5.9786,94,5.8968,6.0464,AUD
10/18/2021 00:00:00,6.0596,97,5.9772,6.1221,AUD
10/17/2021 00:00:00,6.1363,96,6.0821,6.2137,AUD
10/16/2021 00:00:00,6.2223,91,6.0589,6.3650,AUD
10/15/2021 00:00:00,6.0760,98,5.9141,6.3975,AUD
10/14/2021 00:00:00,6.2805,97,6.1911,6.3155,AUD
10/13/2021 00:00:00,6.1557,91,6.0197,6.3175,AUD
10/12/2021 00:00:00,5.8980,98,5.8443,5.9355,AUD
10/11/2021 00:00:00,6.4731,75,6.2462,6.9999,AUD
10/10/2021 00:00:00,6.5942,96,6.5339,6.7248,AUD
10/09/2021 00:00:00,6.5932,99,6.4835,6.6389,AUD
10/08/2021 00:00:00,6.6013,80,6.4086,6.9999,AUD
10/07/2021 00:00:00,6.3929,89,6.1801,6.5343,AUD
10/06/2021 00:00:00,6.1634,94,6.0817,6.2731,AUD
10/05/2021 00:00:00,6.4873,93,6.3757,6.5872,AUD
10/04/2021 00:00:00,6.0712,65,5.4701,6.5600,AUD
10/03/2021 00:00:00,6.6345,96,6.0740,6.6660,AUD
10/02/2021 00:00:00,5.9359,97,5.5501,5.9937,AUD
10/01/2021 00:00:00,5.7616,81,5.5287,5.9999,AUD
09/30/2021 00:00:00,5.3826,94,5.3429,5.4699,AUD
09/29/2021 00:00:00,5.3687,94,5.2869,5.4499,AUD
09/28/2021 00:00:00,5.3727,89,5.2734,5.5382,AUD
09/27/2021 00:00:00,5.5342,92,5.4641,5.6610,AUD
09/26/2021 00:00:00,5.3861,78,5.1051,5.6273,AUD
09/25/2021 00:00:00,5.6118,88,5.5205,5.8116,AUD
09/24/2021 00:00:00,5.5486,91,5.3777,5.6844,AUD
09/23/2021 00:00:00,5.9447,90,5.7950,6.0651,AUD
09/22/2021 00:00:00,5.8444,64,5.5203,6.5000,AUD
09/21/2021 00:00:00,5.8918,95,5.8237,5.9778,AUD
09/20/2021 00:00:00,6.0117,91,5.7000,6.1298,AUD
09/19/2021 00:00:00,7.0290,96,6.9015,7.1100,AUD
09/18/2021 00:00:00,7.2212,95,7.1681,7.3122,AUD
09/17/2021 00:00:00,7.1226,92,6.9051,7.2496,AUD
09/16/2021 00:00:00,6.8893,96,6.8449,7.0680,AUD
09/15/2021 00:00:00,6.6601,97,6.5500,6.7000,AUD
09/14/2021 00:00:00,6.5644,99,6.4529,6.6053,AUD
09/13/2021 00:00:00,6.4188,89,6.2316,6.7043,AUD
09/12/2021 00:00:00,6.6364,90,6.4500,6.7465,AUD
09/11/2021 00:00:00,6.4868,95,6.4246,6.6367,AUD
09/10/2021 00:00:00,6.3940,96,6.3501,6.5205,AUD
09/09/2021 00:00:00,6.4910,93,6.3603,7.0071,AUD
09/08/2021 00:00:00,6.4125,96,6.3309,6.4715,AUD
09/07/2021 00:00:00,7.7629,96,7.6465,7.8322,AUD
09/06/2021 00:00:00,8.1592,92,8.0000,8.5100,AUD
09/05/2021 00:00:00,7.7584,95,7.5697,7.8463,AUD
09/04/2021 00:00:00,7.6795,90,7.3200,7.9350,AUD
09/03/2021 00:00:00,7.3362,98,6.9008,7.3687,AUD
09/02/2021 00:00:00,7.2353,97,7.1824,7.3172,AUD
09/01/2021 00:00:00,6.9326,98,6.7849,7.0370,AUD
08/31/2021 00:00:00,6.9292,92,6.7951,7.0998,AUD
08/30/2021 00:00:00,6.6832,96,6.6046,6.8240,AUD
08/29/2021 00:00:00,6.9810,94,6.8739,7.0989,AUD
08/28/2021 00:00:00,6.8909,95,6.7779,6.9678,AUD
08/27/2021 00:00:00,6.5788,83,6.2401,6.7337,AUD
08/26/2021 00:00:00,6.7561,96,6.5913,6.9015,AUD
08/25/2021 00:00:00,7.0641,90,6.8943,7.8999,AUD
08/24/2021 00:00:00,7.4514,97,7.4091,7.9186,AUD
08/23/2021 00:00:00,7.8215,95,7.7598,7.9378,AUD
08/22/2021 00:00:00,7.4406,76,6.8700,7.7738,AUD
08/21/2021 00:00:00,7.6911,93,7.5000,7.8176,AUD
08/20/2021 00:00:00,7.4014,95,7.3060,7.4936,AUD
08/19/2021 00:00:00,6.8550,96,6.7253,6.8928,AUD
08/18/2021 00:00:00,6.8903,93,6.7344,7.0088,AUD
08/17/2021 00:00:00,7.6080,97,7.5077,7.7679,AUD
08/16/2021 00:00:00,7.7145,97,7.6780,8.0200,AUD
08/15/2021 00:00:00,7.1955,92,7.0440,7.3674,AUD
08/14/2021 00:00:00,7.1171,88,6.9816,7.3677,AUD
08/13/2021 00:00:00,6.8174,96,6.7027,6.8735,AUD
08/12/2021 00:00:00,6.4308,96,6.3544,6.5686,AUD
08/11/2021 00:00:00,6.4958,97,6.3320,6.5494,AUD
08/10/2021 00:00:00,6.3237,95,5.8557,6.4010,AUD
08/09/2021 00:00:00,6.0460,98,6.0065,6.0998,AUD
08/08/2021 00:00:00,6.1019,93,6.0516,6.2423,AUD
08/07/2021 00:00:00,6.1320,96,6.0475,6.3597,AUD
08/06/2021 00:00:00,5.5522,84,5.2800,5.6777,AUD
08/05/2021 00:00:00,5.4658,93,5.3621,5.5800,AUD
08/04/2021 00:00:00,5.4566,93,5.3468,5.5204,AUD
08/03/2021 00:00:00,5.3830,91,5.2493,5.5186,AUD
08/02/2021 00:00:00,5.6000,93,5.4984,5.7127,AUD
08/01/2021 00:00:00,5.6256,94,5.5577,5.7038,AUD
07/31/2021 00:00:00,5.5353,95,5.4574,5.5766,AUD
07/30/2021 00:00:00,5.1980,92,5.1291,5.3000,AUD
07/29/2021 00:00:00,5.2566,94,5.1740,5.3412,AUD
07/28/2021 00:00:00,5.2994,93,5.2283,5.4000,AUD
07/27/2021 00:00:00,5.1005,97,5.0605,5.1503,AUD
07/26/2021 00:00:00,5.3257,89,5.1945,5.4899,AUD
07/25/2021 00:00:00,4.9458,90,4.8607,5.0911,AUD
07/24/2021 00:00:00,4.9477,94,4.8796,5.0000,AUD
07/23/2021 00:00:00,4.9137,86,4.7583,5.0818,AUD
07/22/2021 00:00:00,4.7813,97,4.6593,4.8145,AUD
07/21/2021 00:00:00,4.6944,98,4.6771,4.7350,AUD
07/20/2021 00:00:00,4.4069,97,4.3724,4.4339,AUD
07/19/2021 00:00:00,4.7134,94,4.6568,4.9999,AUD
07/18/2021 00:00:00,4.9887,99,4.9812,5.0357,AUD
07/17/2021 00:00:00,4.9692,98,4.9019,4.9878,AUD
07/16/2021 00:00:00,4.8828,96,4.7795,4.9235,AUD
07/15/2021 00:00:00,4.9824,96,4.9011,5.0890,AUD
07/14/2021 00:00:00,5.2701,64,4.9397,5.8000,AUD
07/13/2021 00:00:00,5.3487,91,5.2314,5.4662,AUD
07/12/2021 00:00:00,5.7478,93,5.6012,5.8056,AUD
07/11/2021 00:00:00,5.3696,84,5.1965,5.5569,AUD
07/10/2021 00:00:00,5.4102,90,5.3211,5.6314,AUD
07/09/2021 00:00:00,5.2002,80,4.7337,5.4669,AUD
07/08/2021 00:00:00,4.8415,95,4.8009,5.1567,AUD
07/07/2021 00:00:00,5.2639,97,5.2444,5.3000,AUD
07/06/2021 00:00:00,5.1390,98,5.0778,5.1765,AUD
07/05/2021 00:00:00,5.1065,97,5.0485,5.2530,AUD
07/04/2021 00:00:00,5.5091,97,5.4191,5.5500,AUD
07/03/2021 00:00:00,5.2447,91,5.1368,5.3452,AUD
07/02/2021 00:00:00,5.1403,97,5.0464,5.2169,AUD
07/01/2021 00:00:00,5.2795,92,5.2015,5.3743,AUD
06/30/2021 00:00:00,5.2665,82,5.0255,5.4702,AUD
06/29/2021 00:00:00,5.6012,93,5.4782,5.6981,AUD
06/28/2021 00:00:00,4.9558,95,4.8779,5.0034,AUD
06/27/2021 00:00:00,4.7359,92,4.6728,4.8416,AUD
06/26/2021 00:00:00,4.5710,87,4.5000,4.7500,AUD
06/25/2021 00:00:00,4.9738,88,4.8500,5.3297,AUD
06/24/2021 00:00:00,5.1681,82,5.0312,5.4443,AUD
06/23/2021 00:00:00,4.9024,93,4.8174,5.1951,AUD
