Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,0.6473,72,0.6317,0.6746,AUD
02/16/2022 00:00:00,0.6807,71,0.6680,0.7043,AUD
02/15/2022 00:00:00,0.6988,70,0.6721,0.7257,AUD
02/14/2022 00:00:00,0.6598,71,0.5968,0.7012,AUD
02/13/2022 00:00:00,0.6249,71,0.6049,0.6378,AUD
02/12/2022 00:00:00,0.6041,71,0.5859,0.6174,AUD
02/11/2022 00:00:00,0.6524,71,0.6371,0.6664,AUD
02/10/2022 00:00:00,0.6916,71,0.6662,0.7108,AUD
02/09/2022 00:00:00,0.6639,71,0.6469,0.6827,AUD
02/08/2022 00:00:00,0.6579,71,0.6458,0.7144,AUD
02/07/2022 00:00:00,0.6528,71,0.6404,0.6668,AUD
02/06/2022 00:00:00,0.6333,72,0.6137,0.6443,AUD
02/05/2022 00:00:00,0.6469,71,0.6211,0.6588,AUD
02/04/2022 00:00:00,0.6075,71,0.5890,0.6195,AUD
02/03/2022 00:00:00,0.5751,70,0.5550,0.5894,AUD
02/02/2022 00:00:00,0.6018,71,0.5796,0.6134,AUD
02/01/2022 00:00:00,0.6148,71,0.5901,0.6260,AUD
01/31/2022 00:00:00,0.5731,72,0.5635,0.5910,AUD
01/30/2022 00:00:00,0.6281,72,0.6163,0.6445,AUD
01/29/2022 00:00:00,0.6257,71,0.6104,0.6419,AUD
01/28/2022 00:00:00,0.6033,71,0.5825,0.6148,AUD
01/27/2022 00:00:00,0.5903,71,0.5688,0.6020,AUD
01/26/2022 00:00:00,0.5797,71,0.5682,0.5962,AUD
01/25/2022 00:00:00,0.5647,72,0.5519,0.5781,AUD
01/24/2022 00:00:00,0.5367,72,0.5249,0.5587,AUD
01/23/2022 00:00:00,0.5938,72,0.5821,0.6130,AUD
01/22/2022 00:00:00,0.5847,72,0.5538,0.6004,AUD
01/21/2022 00:00:00,0.6670,71,0.6465,0.6926,AUD
01/20/2022 00:00:00,0.7686,73,0.7562,0.7948,AUD
01/19/2022 00:00:00,0.7472,74,0.7272,0.7673,AUD
01/18/2022 00:00:00,0.7671,72,0.7538,0.7938,AUD
01/17/2022 00:00:00,0.7846,72,0.7708,0.8110,AUD
01/16/2022 00:00:00,0.8001,73,0.7877,0.8173,AUD
01/15/2022 00:00:00,0.8084,73,0.7967,0.8473,AUD
01/14/2022 00:00:00,0.7895,73,0.7734,0.8068,AUD
01/13/2022 00:00:00,0.8127,73,0.7963,0.8339,AUD
01/12/2022 00:00:00,0.7926,73,0.7689,0.8100,AUD
01/11/2022 00:00:00,0.7581,71,0.7340,0.7729,AUD
01/10/2022 00:00:00,0.7624,72,0.7499,0.7979,AUD
01/09/2022 00:00:00,0.7907,73,0.7755,0.8110,AUD
01/08/2022 00:00:00,0.8280,74,0.8143,0.8469,AUD
01/07/2022 00:00:00,0.8328,72,0.8140,0.8527,AUD
01/06/2022 00:00:00,0.8484,73,0.8269,0.8631,AUD
01/05/2022 00:00:00,0.9662,73,0.9471,0.9996,AUD
01/04/2022 00:00:00,0.9945,73,0.9781,1.0233,AUD
01/03/2022 00:00:00,1.0028,73,0.9817,1.0216,AUD
01/02/2022 00:00:00,1.0185,73,0.9993,1.0360,AUD
01/01/2022 00:00:00,1.0031,74,0.9816,1.0271,AUD
12/31/2021 00:00:00,1.0107,73,0.9940,1.0274,AUD
12/30/2021 00:00:00,1.0141,73,0.9995,1.0710,AUD
12/29/2021 00:00:00,0.9490,72,0.9276,0.9730,AUD
12/28/2021 00:00:00,0.9831,72,0.9575,1.0077,AUD
12/27/2021 00:00:00,1.0381,73,1.0143,1.0541,AUD
12/26/2021 00:00:00,1.0260,74,1.0078,1.0635,AUD
12/25/2021 00:00:00,0.9790,72,0.9588,1.0002,AUD
12/24/2021 00:00:00,0.9692,74,0.9536,0.9917,AUD
12/23/2021 00:00:00,0.9591,74,0.9352,0.9917,AUD
12/22/2021 00:00:00,0.9547,72,0.9381,0.9963,AUD
12/21/2021 00:00:00,0.9480,72,0.9328,0.9727,AUD
12/20/2021 00:00:00,0.9175,72,0.9016,0.9554,AUD
12/19/2021 00:00:00,1.0197,71,0.9875,1.0641,AUD
12/18/2021 00:00:00,0.9540,71,0.9295,0.9793,AUD
12/17/2021 00:00:00,0.9021,71,0.8752,0.9225,AUD
12/16/2021 00:00:00,0.9450,71,0.9250,0.9676,AUD
12/15/2021 00:00:00,0.9000,72,0.8843,0.9346,AUD
12/14/2021 00:00:00,0.9238,72,0.8985,0.9431,AUD
12/13/2021 00:00:00,0.9673,73,0.9525,0.9889,AUD
12/12/2021 00:00:00,0.9962,74,0.9731,1.0187,AUD
12/11/2021 00:00:00,0.9944,73,0.9743,1.0097,AUD
12/10/2021 00:00:00,1.0565,70,0.9946,1.0792,AUD
12/09/2021 00:00:00,1.0798,72,1.0489,1.1040,AUD
12/08/2021 00:00:00,1.0837,71,1.0422,1.1045,AUD
12/07/2021 00:00:00,1.0315,71,1.0099,1.0788,AUD
12/06/2021 00:00:00,0.9875,74,0.9400,1.0170,AUD
12/05/2021 00:00:00,1.1232,73,1.1023,1.1504,AUD
12/04/2021 00:00:00,1.0872,72,1.0266,1.1057,AUD
12/03/2021 00:00:00,1.4371,73,1.3405,1.7224,AUD
12/02/2021 00:00:00,1.1913,73,1.1672,1.2231,AUD
12/01/2021 00:00:00,1.2342,73,1.2035,1.2600,AUD
11/30/2021 00:00:00,1.2477,73,1.2156,1.2756,AUD
11/29/2021 00:00:00,1.2512,71,1.2272,1.2768,AUD
11/28/2021 00:00:00,1.2507,72,1.2254,1.2810,AUD
11/27/2021 00:00:00,1.3087,74,1.2933,1.3441,AUD
11/26/2021 00:00:00,1.2634,72,1.2254,1.3062,AUD
11/25/2021 00:00:00,1.3837,72,1.3365,1.4102,AUD
11/24/2021 00:00:00,1.3397,74,1.3092,1.3660,AUD
11/23/2021 00:00:00,1.2231,70,1.1948,1.2585,AUD
11/22/2021 00:00:00,1.2390,71,1.2065,1.2768,AUD
11/21/2021 00:00:00,1.3088,73,1.2746,1.3392,AUD
11/20/2021 00:00:00,1.1857,72,1.1632,1.2097,AUD
11/19/2021 00:00:00,1.1298,73,1.1121,1.1540,AUD
11/18/2021 00:00:00,1.1678,73,1.1497,1.2124,AUD
11/17/2021 00:00:00,1.2147,72,1.1844,1.2372,AUD
11/16/2021 00:00:00,1.2124,75,1.1857,1.2495,AUD
11/15/2021 00:00:00,1.3328,73,1.3037,1.3575,AUD
11/14/2021 00:00:00,1.3083,73,1.2698,1.3328,AUD
11/13/2021 00:00:00,1.2948,73,1.2750,1.3308,AUD
11/12/2021 00:00:00,1.3020,74,1.2756,1.3257,AUD
11/11/2021 00:00:00,1.3481,72,1.3174,1.3780,AUD
11/10/2021 00:00:00,1.3578,72,1.3308,1.3907,AUD
11/09/2021 00:00:00,1.3702,71,1.3353,1.4031,AUD
11/08/2021 00:00:00,1.3700,72,1.3187,1.4006,AUD
11/07/2021 00:00:00,1.3378,73,1.3123,1.3793,AUD
11/06/2021 00:00:00,1.2996,71,1.2692,1.3433,AUD
11/05/2021 00:00:00,1.3292,73,1.3077,1.3684,AUD
11/04/2021 00:00:00,1.3883,72,1.3600,1.4242,AUD
11/03/2021 00:00:00,1.3583,71,1.3275,1.4572,AUD
11/02/2021 00:00:00,1.3010,72,1.2803,1.3382,AUD
11/01/2021 00:00:00,1.2717,71,1.2421,1.2991,AUD
10/31/2021 00:00:00,1.2402,71,1.2137,1.2733,AUD
10/30/2021 00:00:00,1.2160,71,1.1919,1.2443,AUD
10/29/2021 00:00:00,1.1973,71,1.1638,1.2230,AUD
10/28/2021 00:00:00,1.1923,73,1.1639,1.2199,AUD
10/27/2021 00:00:00,1.2001,72,1.1740,1.2272,AUD
10/26/2021 00:00:00,1.2675,74,1.2486,1.3021,AUD
10/25/2021 00:00:00,1.2765,71,1.2392,1.3129,AUD
10/24/2021 00:00:00,1.2571,72,1.2318,1.3140,AUD
10/23/2021 00:00:00,1.2558,71,1.2268,1.2990,AUD
10/22/2021 00:00:00,1.2681,71,1.2379,1.2984,AUD
10/21/2021 00:00:00,1.2567,71,1.2247,1.3062,AUD
10/20/2021 00:00:00,1.2215,71,1.1856,1.2464,AUD
10/19/2021 00:00:00,1.2462,72,1.2190,1.2724,AUD
10/18/2021 00:00:00,1.2528,72,1.2266,1.2971,AUD
10/17/2021 00:00:00,1.3183,72,1.2945,1.3699,AUD
10/16/2021 00:00:00,1.2726,72,1.2498,1.3213,AUD
10/15/2021 00:00:00,1.2414,71,1.2024,1.2666,AUD
10/14/2021 00:00:00,1.2601,71,1.2282,1.2881,AUD
10/13/2021 00:00:00,1.2505,72,1.2040,1.2725,AUD
10/12/2021 00:00:00,1.1743,72,1.1489,1.2186,AUD
10/11/2021 00:00:00,1.2704,74,1.2454,1.3042,AUD
10/10/2021 00:00:00,1.3183,73,1.2926,1.3502,AUD
10/09/2021 00:00:00,1.3691,74,1.3294,1.4011,AUD
10/08/2021 00:00:00,1.3453,71,1.3171,1.4061,AUD
10/07/2021 00:00:00,1.3673,71,1.3210,1.3972,AUD
10/06/2021 00:00:00,1.2896,71,1.2575,1.3157,AUD
10/05/2021 00:00:00,1.3358,73,1.3170,1.3757,AUD
10/04/2021 00:00:00,1.2326,73,1.1941,1.2571,AUD
10/03/2021 00:00:00,1.2416,72,1.2121,1.2705,AUD
10/02/2021 00:00:00,1.2121,72,1.1711,1.2327,AUD
10/01/2021 00:00:00,1.1809,73,1.1644,1.2374,AUD
09/30/2021 00:00:00,1.0592,71,1.0374,1.0903,AUD
09/29/2021 00:00:00,1.0458,71,1.0180,1.0721,AUD
09/28/2021 00:00:00,1.0525,72,1.0296,1.0888,AUD
09/27/2021 00:00:00,1.0991,74,1.0844,1.1480,AUD
09/26/2021 00:00:00,1.1103,72,1.0906,1.1429,AUD
09/25/2021 00:00:00,1.1560,72,1.1349,1.1892,AUD
09/24/2021 00:00:00,1.0782,71,1.0208,1.1055,AUD
09/23/2021 00:00:00,1.1361,73,1.0919,1.1544,AUD
09/22/2021 00:00:00,1.0665,71,1.0263,1.0901,AUD
09/21/2021 00:00:00,1.0877,74,1.0649,1.1239,AUD
09/20/2021 00:00:00,1.1436,71,1.0623,1.1795,AUD
09/19/2021 00:00:00,1.2809,72,1.2477,1.3033,AUD
09/18/2021 00:00:00,1.3275,71,1.3020,1.3742,AUD
09/17/2021 00:00:00,1.2959,73,1.2356,1.3301,AUD
09/16/2021 00:00:00,1.3258,73,1.3040,1.3740,AUD
09/15/2021 00:00:00,1.2927,73,1.2640,1.3220,AUD
09/14/2021 00:00:00,1.2653,73,1.2287,1.2984,AUD
09/13/2021 00:00:00,1.2779,72,1.2197,1.3131,AUD
09/12/2021 00:00:00,1.3309,72,1.3009,1.3620,AUD
09/11/2021 00:00:00,1.3250,72,1.2721,1.3467,AUD
09/10/2021 00:00:00,1.2736,73,1.2551,1.3502,AUD
09/09/2021 00:00:00,1.3925,72,1.2958,1.4303,AUD
09/08/2021 00:00:00,1.3180,74,1.2720,1.3603,AUD
09/07/2021 00:00:00,1.5752,72,1.5267,1.6223,AUD
09/06/2021 00:00:00,1.7172,73,1.6475,1.7614,AUD
09/05/2021 00:00:00,1.5716,73,1.5477,1.6562,AUD
09/04/2021 00:00:00,1.5635,72,1.5174,1.5967,AUD
09/03/2021 00:00:00,1.5727,73,1.5278,1.6194,AUD
09/02/2021 00:00:00,1.4834,72,1.4215,1.5384,AUD
09/01/2021 00:00:00,1.4683,73,1.3901,1.5317,AUD
08/31/2021 00:00:00,1.1988,72,1.1459,1.2192,AUD
08/30/2021 00:00:00,1.1166,71,1.0815,1.1416,AUD
08/29/2021 00:00:00,1.1442,72,1.1222,1.1673,AUD
08/28/2021 00:00:00,1.1799,73,1.1627,1.2132,AUD
08/27/2021 00:00:00,1.1629,72,1.1346,1.1924,AUD
08/26/2021 00:00:00,1.1818,73,1.1400,1.2132,AUD
08/25/2021 00:00:00,1.2081,72,1.1749,1.2402,AUD
08/24/2021 00:00:00,1.2279,71,1.2037,1.2937,AUD
08/23/2021 00:00:00,1.3143,72,1.2906,1.3526,AUD
08/22/2021 00:00:00,1.2689,73,1.2503,1.3355,AUD
08/21/2021 00:00:00,1.2626,73,1.2436,1.3030,AUD
08/20/2021 00:00:00,1.2565,71,1.2098,1.2807,AUD
08/19/2021 00:00:00,1.1253,73,1.0909,1.1428,AUD
08/18/2021 00:00:00,1.1091,73,1.0729,1.1424,AUD
08/17/2021 00:00:00,1.2077,72,1.1781,1.2492,AUD
08/16/2021 00:00:00,1.2187,73,1.1957,1.3112,AUD
08/15/2021 00:00:00,1.2139,71,1.1752,1.2378,AUD
08/14/2021 00:00:00,1.2297,72,1.1996,1.2571,AUD
08/13/2021 00:00:00,1.1838,71,1.1532,1.2165,AUD
08/12/2021 00:00:00,1.0483,71,1.0287,1.0888,AUD
08/11/2021 00:00:00,1.1021,73,1.0618,1.1241,AUD
08/10/2021 00:00:00,1.0264,73,1.0119,1.0615,AUD
08/09/2021 00:00:00,0.9927,71,0.9715,1.0228,AUD
08/08/2021 00:00:00,0.9978,71,0.9624,1.0190,AUD
08/07/2021 00:00:00,0.9792,71,0.9555,1.0375,AUD
08/06/2021 00:00:00,0.9432,72,0.9146,0.9684,AUD
08/05/2021 00:00:00,0.8674,73,0.8449,0.8960,AUD
08/04/2021 00:00:00,0.8775,72,0.8343,0.9001,AUD
08/03/2021 00:00:00,0.8776,71,0.8376,0.8949,AUD
08/02/2021 00:00:00,0.8885,72,0.8573,0.9039,AUD
08/01/2021 00:00:00,0.8714,73,0.8573,0.8966,AUD
07/31/2021 00:00:00,0.8451,72,0.8305,0.8841,AUD
07/30/2021 00:00:00,0.8129,72,0.7962,0.8370,AUD
07/29/2021 00:00:00,0.7931,71,0.7585,0.8083,AUD
07/28/2021 00:00:00,0.7861,72,0.7720,0.8263,AUD
07/27/2021 00:00:00,0.7850,70,0.7343,0.8015,AUD
07/26/2021 00:00:00,0.7490,72,0.7359,0.7820,AUD
07/25/2021 00:00:00,0.6938,71,0.6799,0.7165,AUD
07/24/2021 00:00:00,0.7048,73,0.6924,0.7234,AUD
07/23/2021 00:00:00,0.6914,73,0.6744,0.7061,AUD
07/22/2021 00:00:00,0.6732,72,0.6511,0.6903,AUD
07/21/2021 00:00:00,0.6734,72,0.6586,0.6909,AUD
07/20/2021 00:00:00,0.6141,70,0.5938,0.6269,AUD
07/19/2021 00:00:00,0.6406,73,0.6310,0.6823,AUD
07/18/2021 00:00:00,0.6917,72,0.6805,0.7156,AUD
07/17/2021 00:00:00,0.6783,73,0.6624,0.6985,AUD
07/16/2021 00:00:00,0.7089,73,0.6804,0.7305,AUD
07/15/2021 00:00:00,0.7051,74,0.6912,0.7299,AUD
07/14/2021 00:00:00,0.7351,71,0.6992,0.7496,AUD
07/13/2021 00:00:00,0.7475,72,0.7294,0.7715,AUD
07/12/2021 00:00:00,0.7964,73,0.7836,0.8162,AUD
07/11/2021 00:00:00,0.7892,72,0.7729,0.8042,AUD
07/10/2021 00:00:00,0.7740,73,0.7629,0.7982,AUD
07/09/2021 00:00:00,0.8012,71,0.7588,0.8172,AUD
07/08/2021 00:00:00,0.7870,73,0.7745,0.8222,AUD
07/07/2021 00:00:00,0.8646,73,0.8407,0.8798,AUD
07/06/2021 00:00:00,0.8154,72,0.7953,0.8410,AUD
07/05/2021 00:00:00,0.7932,72,0.7677,0.8085,AUD
07/04/2021 00:00:00,0.8341,70,0.8049,0.8524,AUD
07/03/2021 00:00:00,0.8025,71,0.7850,0.8202,AUD
07/02/2021 00:00:00,0.7567,70,0.7305,0.7738,AUD
07/01/2021 00:00:00,0.7722,73,0.7605,0.7934,AUD
06/30/2021 00:00:00,0.8133,70,0.7939,0.8540,AUD
06/29/2021 00:00:00,0.8128,72,0.7779,0.8293,AUD
06/28/2021 00:00:00,0.7096,71,0.6936,0.7331,AUD
06/27/2021 00:00:00,0.6814,72,0.6657,0.7055,AUD
06/26/2021 00:00:00,0.6638,72,0.6516,0.6993,AUD
06/25/2021 00:00:00,0.7093,70,0.6781,0.7291,AUD
06/24/2021 00:00:00,0.7305,70,0.7098,0.7454,AUD
06/23/2021 00:00:00,0.7379,72,0.7216,0.7764,AUD
