Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,31.5823,74,31.0799,32.6331,AUD
02/16/2022 00:00:00,31.8995,73,30.6269,32.5926,AUD
02/15/2022 00:00:00,30.7892,73,29.7647,31.2866,AUD
02/14/2022 00:00:00,28.8674,73,28.3622,29.4477,AUD
02/13/2022 00:00:00,29.9200,74,29.1948,30.3243,AUD
02/12/2022 00:00:00,29.5001,73,28.8488,30.1946,AUD
02/11/2022 00:00:00,32.7959,73,32.1133,33.5201,AUD
02/10/2022 00:00:00,34.1767,73,33.3443,35.3617,AUD
02/09/2022 00:00:00,33.9880,73,33.2660,34.4555,AUD
02/08/2022 00:00:00,34.2047,73,33.6981,36.6647,AUD
02/07/2022 00:00:00,32.8113,74,32.2345,33.4229,AUD
02/06/2022 00:00:00,31.6551,74,31.2221,32.4468,AUD
02/05/2022 00:00:00,31.6319,74,31.2188,32.3054,AUD
02/04/2022 00:00:00,29.8158,74,28.9233,30.2198,AUD
02/03/2022 00:00:00,28.7412,74,27.6049,29.2566,AUD
02/02/2022 00:00:00,30.1985,74,28.9550,30.7743,AUD
02/01/2022 00:00:00,30.0980,73,29.5459,30.6788,AUD
01/31/2022 00:00:00,28.0616,73,27.4830,28.5274,AUD
01/30/2022 00:00:00,29.8834,74,29.4006,30.5745,AUD
01/29/2022 00:00:00,29.8596,73,28.9410,30.4879,AUD
01/28/2022 00:00:00,27.2756,74,26.6076,27.7908,AUD
01/27/2022 00:00:00,27.6240,73,26.3563,28.0199,AUD
01/26/2022 00:00:00,26.4040,74,25.8836,26.8801,AUD
01/25/2022 00:00:00,25.9157,73,25.2052,26.4508,AUD
01/24/2022 00:00:00,24.3134,74,23.8351,25.5818,AUD
01/23/2022 00:00:00,27.7295,74,27.2408,28.4685,AUD
01/22/2022 00:00:00,27.7414,73,26.1614,28.2009,AUD
01/21/2022 00:00:00,34.4797,73,33.2154,36.1466,AUD
01/20/2022 00:00:00,39.1492,74,38.5450,39.8933,AUD
01/19/2022 00:00:00,39.4965,74,38.2598,40.1950,AUD
01/18/2022 00:00:00,39.6680,74,38.9644,40.3736,AUD
01/17/2022 00:00:00,41.4228,74,40.5216,42.1607,AUD
01/16/2022 00:00:00,42.3940,74,41.5163,43.0417,AUD
01/15/2022 00:00:00,41.6163,73,40.8812,42.8348,AUD
01/14/2022 00:00:00,39.9554,74,38.7209,40.7614,AUD
01/13/2022 00:00:00,42.0676,74,41.1245,42.7454,AUD
01/12/2022 00:00:00,42.0918,74,40.5836,42.6514,AUD
01/11/2022 00:00:00,40.5305,74,39.1326,41.1570,AUD
01/10/2022 00:00:00,40.7919,74,40.2529,42.2283,AUD
01/09/2022 00:00:00,42.4734,75,41.8481,43.3716,AUD
01/08/2022 00:00:00,44.5195,74,43.8477,45.3253,AUD
01/07/2022 00:00:00,44.4558,74,43.4906,45.2623,AUD
01/06/2022 00:00:00,46.1203,74,44.9731,46.7439,AUD
01/05/2022 00:00:00,51.5205,73,50.4252,53.0857,AUD
01/04/2022 00:00:00,50.8827,74,48.8004,51.5737,AUD
01/03/2022 00:00:00,49.4765,74,48.7256,50.4467,AUD
01/02/2022 00:00:00,49.9477,74,48.9217,50.6336,AUD
01/01/2022 00:00:00,48.8069,75,47.7362,49.3887,AUD
12/31/2021 00:00:00,49.5370,74,48.8038,50.4376,AUD
12/30/2021 00:00:00,49.3035,74,47.8829,50.5729,AUD
12/29/2021 00:00:00,49.1293,74,48.5141,51.0406,AUD
12/28/2021 00:00:00,52.9846,74,52.3197,54.2653,AUD
12/27/2021 00:00:00,53.8441,74,51.8444,54.5578,AUD
12/26/2021 00:00:00,50.8983,74,49.8351,51.7837,AUD
12/25/2021 00:00:00,51.6132,74,50.4839,52.3042,AUD
12/24/2021 00:00:00,52.4414,74,51.3365,53.5459,AUD
12/23/2021 00:00:00,50.0458,74,48.9626,50.7338,AUD
12/22/2021 00:00:00,50.1519,73,49.2853,51.7999,AUD
12/21/2021 00:00:00,50.0613,73,49.1100,50.9628,AUD
12/20/2021 00:00:00,49.0458,73,48.2339,50.0234,AUD
12/19/2021 00:00:00,51.4863,73,50.5498,52.2086,AUD
12/18/2021 00:00:00,51.9244,73,51.1198,52.9163,AUD
12/17/2021 00:00:00,52.2646,74,51.4616,53.2543,AUD
12/16/2021 00:00:00,53.1703,74,52.4393,54.4289,AUD
12/15/2021 00:00:00,51.9200,74,51.2036,53.7033,AUD
12/14/2021 00:00:00,52.6231,74,51.2229,53.6757,AUD
12/13/2021 00:00:00,54.1803,74,53.4605,55.4493,AUD
12/12/2021 00:00:00,55.7437,74,54.8496,56.6111,AUD
12/11/2021 00:00:00,55.8000,74,54.8694,56.6269,AUD
12/10/2021 00:00:00,57.5327,74,56.0436,58.8283,AUD
12/09/2021 00:00:00,56.1011,74,55.0299,57.3141,AUD
12/08/2021 00:00:00,57.5044,73,55.9093,58.3057,AUD
12/07/2021 00:00:00,55.8820,74,54.7255,57.8845,AUD
12/06/2021 00:00:00,53.3753,74,50.7784,54.7270,AUD
12/05/2021 00:00:00,58.4355,75,57.4365,59.3871,AUD
12/04/2021 00:00:00,56.3172,75,54.1962,57.3889,AUD
12/03/2021 00:00:00,75.8999,74,74.8593,77.5320,AUD
12/02/2021 00:00:00,76.7878,74,74.8557,77.8093,AUD
12/01/2021 00:00:00,77.8093,74,75.6063,79.6354,AUD
11/30/2021 00:00:00,77.2214,74,75.6944,78.9786,AUD
11/29/2021 00:00:00,77.4151,74,76.1274,78.7650,AUD
11/28/2021 00:00:00,78.4893,75,77.4565,80.3099,AUD
11/27/2021 00:00:00,81.6397,74,80.1349,83.0126,AUD
11/26/2021 00:00:00,75.1651,74,72.7163,76.7299,AUD
11/25/2021 00:00:00,76.2747,74,71.0384,77.4206,AUD
11/24/2021 00:00:00,70.8525,74,69.6822,71.9275,AUD
11/23/2021 00:00:00,71.6710,74,70.6731,73.1026,AUD
11/22/2021 00:00:00,72.8458,74,71.8002,74.3402,AUD
11/21/2021 00:00:00,75.1138,74,73.7579,76.2630,AUD
11/20/2021 00:00:00,76.2738,74,75.1566,77.6550,AUD
11/19/2021 00:00:00,75.6405,74,73.4734,76.8566,AUD
11/18/2021 00:00:00,73.3541,73,72.0500,75.3288,AUD
11/17/2021 00:00:00,77.6884,74,76.6975,79.2002,AUD
11/16/2021 00:00:00,77.6075,74,76.5353,79.2670,AUD
11/15/2021 00:00:00,86.1247,74,84.9127,87.6454,AUD
11/14/2021 00:00:00,86.4577,75,85.0746,87.6482,AUD
11/13/2021 00:00:00,86.3900,74,85.2754,88.0748,AUD
11/12/2021 00:00:00,87.1293,74,85.4072,88.7365,AUD
11/11/2021 00:00:00,87.9092,74,86.4383,90.1315,AUD
11/10/2021 00:00:00,92.5364,74,91.2545,95.7148,AUD
11/09/2021 00:00:00,88.8093,72,86.0478,90.3149,AUD
11/08/2021 00:00:00,86.3498,73,84.8151,87.7961,AUD
11/07/2021 00:00:00,84.8049,74,83.2310,85.9356,AUD
11/06/2021 00:00:00,82.7424,74,80.8297,85.8582,AUD
11/05/2021 00:00:00,87.3636,74,83.7834,89.2103,AUD
11/04/2021 00:00:00,85.8795,74,84.0492,87.1567,AUD
11/03/2021 00:00:00,85.0188,74,84.0031,89.3902,AUD
11/02/2021 00:00:00,88.2854,73,86.8334,90.2494,AUD
11/01/2021 00:00:00,85.3104,74,83.2314,86.7607,AUD
10/31/2021 00:00:00,82.3340,72,79.3021,83.7562,AUD
10/30/2021 00:00:00,79.6697,74,78.7125,81.4598,AUD
10/29/2021 00:00:00,79.6646,74,77.8882,81.5993,AUD
10/28/2021 00:00:00,78.1622,74,76.6890,79.3161,AUD
10/27/2021 00:00:00,77.2077,73,75.5173,78.9209,AUD
10/26/2021 00:00:00,87.2047,74,85.8859,88.8602,AUD
10/25/2021 00:00:00,86.8499,74,85.6492,88.4044,AUD
10/24/2021 00:00:00,85.9741,73,84.1901,88.6046,AUD
10/23/2021 00:00:00,88.3904,74,86.5534,89.6971,AUD
10/22/2021 00:00:00,88.1518,74,86.4030,89.3642,AUD
10/21/2021 00:00:00,90.2998,73,88.2756,93.3824,AUD
10/20/2021 00:00:00,89.1276,73,86.9099,90.9862,AUD
10/19/2021 00:00:00,86.1162,73,84.5534,87.7410,AUD
10/18/2021 00:00:00,85.5697,73,84.3421,88.2115,AUD
10/17/2021 00:00:00,89.8625,74,88.0977,91.6383,AUD
10/16/2021 00:00:00,92.1452,74,90.9679,95.8831,AUD
10/15/2021 00:00:00,91.2369,73,89.5278,93.1552,AUD
10/14/2021 00:00:00,96.5916,73,94.9565,98.7682,AUD
10/13/2021 00:00:00,90.0050,74,88.0484,91.5720,AUD
10/12/2021 00:00:00,92.5793,73,90.5747,95.7369,AUD
10/11/2021 00:00:00,98.6078,74,95.7378,99.9806,AUD
10/10/2021 00:00:00,102.9874,73,100.8656,104.7532,AUD
10/09/2021 00:00:00,108.5482,74,106.5704,111.5612,AUD
10/08/2021 00:00:00,104.8991,74,98.8165,109.1478,AUD
10/07/2021 00:00:00,99.9927,73,97.9711,102.4258,AUD
10/06/2021 00:00:00,96.6213,71,93.6386,98.3685,AUD
10/05/2021 00:00:00,98.1924,73,96.7716,101.0012,AUD
10/04/2021 00:00:00,93.4462,73,91.0192,95.0192,AUD
10/03/2021 00:00:00,97.3980,74,95.2872,99.2433,AUD
10/02/2021 00:00:00,98.8037,73,95.4710,100.5814,AUD
10/01/2021 00:00:00,88.4383,74,87.1696,91.7513,AUD
09/30/2021 00:00:00,83.2078,74,82.0673,85.4837,AUD
09/29/2021 00:00:00,81.2942,74,79.7923,83.2005,AUD
09/28/2021 00:00:00,80.9804,74,79.3538,82.6194,AUD
09/27/2021 00:00:00,85.0592,74,83.5333,88.5064,AUD
09/26/2021 00:00:00,77.6607,74,76.2916,80.2659,AUD
09/25/2021 00:00:00,86.4203,74,84.8914,88.4926,AUD
09/24/2021 00:00:00,88.2863,74,84.8322,89.6402,AUD
09/23/2021 00:00:00,102.1880,73,99.0897,103.7401,AUD
09/22/2021 00:00:00,99.7989,73,96.7006,101.4899,AUD
09/21/2021 00:00:00,104.7387,74,102.1896,107.6024,AUD
09/20/2021 00:00:00,106.3855,73,99.6361,108.0990,AUD
09/19/2021 00:00:00,115.5853,74,112.5432,117.2346,AUD
09/18/2021 00:00:00,118.1358,73,116.0041,120.1913,AUD
09/17/2021 00:00:00,114.1801,74,110.9946,116.1437,AUD
09/16/2021 00:00:00,116.6239,73,114.9584,123.3198,AUD
09/15/2021 00:00:00,119.1324,74,116.9722,122.0515,AUD
09/14/2021 00:00:00,109.6308,73,106.4127,111.7730,AUD
09/13/2021 00:00:00,112.8516,74,107.2961,115.9071,AUD
09/12/2021 00:00:00,117.7833,74,115.8437,121.2745,AUD
09/11/2021 00:00:00,115.1283,74,112.9268,118.3644,AUD
09/10/2021 00:00:00,114.1466,74,112.7799,121.3862,AUD
09/09/2021 00:00:00,121.5976,74,116.4279,125.9405,AUD
09/08/2021 00:00:00,118.7675,73,111.2941,120.5416,AUD
09/07/2021 00:00:00,134.4277,74,131.6032,140.3030,AUD
09/06/2021 00:00:00,152.8015,73,146.5390,155.3455,AUD
09/05/2021 00:00:00,144.0367,74,132.1816,147.5525,AUD
09/04/2021 00:00:00,115.8385,74,111.9719,117.3626,AUD
09/03/2021 00:00:00,106.2443,73,103.9382,108.1984,AUD
09/02/2021 00:00:00,108.0619,73,106.0531,109.8384,AUD
09/01/2021 00:00:00,105.7373,74,104.3129,109.3269,AUD
08/31/2021 00:00:00,106.4666,73,101.2938,109.2969,AUD
08/30/2021 00:00:00,100.4722,74,98.4209,102.8996,AUD
08/29/2021 00:00:00,102.1796,74,100.7449,104.0309,AUD
08/28/2021 00:00:00,102.1015,74,100.4464,103.9646,AUD
08/27/2021 00:00:00,101.5278,74,100.1936,103.6497,AUD
08/26/2021 00:00:00,103.6863,73,100.4661,105.3358,AUD
08/25/2021 00:00:00,104.3337,74,101.4697,106.0524,AUD
08/24/2021 00:00:00,108.0728,74,106.1410,111.7085,AUD
08/23/2021 00:00:00,113.1198,74,111.0721,115.2567,AUD
08/22/2021 00:00:00,109.9063,74,107.1979,111.8128,AUD
08/21/2021 00:00:00,104.2933,73,102.4254,106.5001,AUD
08/20/2021 00:00:00,101.6300,72,98.7483,103.2864,AUD
08/19/2021 00:00:00,95.4506,73,92.6390,96.7646,AUD
08/18/2021 00:00:00,95.0421,74,92.9115,96.9513,AUD
08/17/2021 00:00:00,102.7854,73,100.5846,105.1501,AUD
08/16/2021 00:00:00,101.3128,73,99.8898,105.7952,AUD
08/15/2021 00:00:00,97.7298,74,95.6444,100.0465,AUD
08/14/2021 00:00:00,98.6240,73,96.3184,101.2131,AUD
08/13/2021 00:00:00,97.4975,73,95.7494,99.6034,AUD
08/12/2021 00:00:00,95.7734,73,94.1875,98.1505,AUD
08/11/2021 00:00:00,99.6205,74,95.0506,101.5651,AUD
08/10/2021 00:00:00,93.2865,73,91.3197,95.8592,AUD
08/09/2021 00:00:00,91.7991,73,90.5109,94.8376,AUD
08/08/2021 00:00:00,92.3940,73,90.6679,94.6199,AUD
08/07/2021 00:00:00,92.3177,73,90.4812,98.2463,AUD
08/06/2021 00:00:00,83.6515,73,80.5882,84.9227,AUD
08/05/2021 00:00:00,76.7017,73,74.5868,77.7829,AUD
08/04/2021 00:00:00,76.2612,74,74.7726,78.2953,AUD
08/03/2021 00:00:00,74.7282,74,71.8116,75.9540,AUD
08/02/2021 00:00:00,75.6276,73,73.6538,77.0260,AUD
08/01/2021 00:00:00,77.1951,74,75.2956,78.3120,AUD
07/31/2021 00:00:00,70.8940,74,69.8904,72.6032,AUD
07/30/2021 00:00:00,67.3166,74,66.2924,68.5862,AUD
07/29/2021 00:00:00,67.5760,74,66.1832,68.7612,AUD
07/28/2021 00:00:00,68.9148,73,67.5468,71.0200,AUD
07/27/2021 00:00:00,68.3551,73,66.9409,69.6033,AUD
07/26/2021 00:00:00,70.3399,73,68.4803,72.5126,AUD
07/25/2021 00:00:00,66.1279,73,65.1962,68.8554,AUD
07/24/2021 00:00:00,64.9721,73,63.7595,66.2364,AUD
07/23/2021 00:00:00,64.1068,74,62.5467,65.0302,AUD
07/22/2021 00:00:00,62.2249,74,60.5320,63.5382,AUD
07/21/2021 00:00:00,63.1314,74,60.5536,63.9829,AUD
07/20/2021 00:00:00,58.3683,73,57.5131,60.1376,AUD
07/19/2021 00:00:00,62.3029,73,61.2333,64.6653,AUD
07/18/2021 00:00:00,64.1901,74,63.3235,65.4706,AUD
07/17/2021 00:00:00,62.8570,74,61.6110,63.6936,AUD
07/16/2021 00:00:00,64.0603,73,62.3474,65.3047,AUD
07/15/2021 00:00:00,65.2710,74,64.0612,67.1784,AUD
07/14/2021 00:00:00,68.7517,74,66.4023,69.6819,AUD
07/13/2021 00:00:00,70.6846,73,69.3249,71.9075,AUD
07/12/2021 00:00:00,73.8626,73,72.7398,75.0801,AUD
07/11/2021 00:00:00,74.4013,73,72.9211,75.4460,AUD
07/10/2021 00:00:00,73.9483,74,72.9193,75.4326,AUD
07/09/2021 00:00:00,74.4982,73,72.2109,75.7167,AUD
07/08/2021 00:00:00,75.3355,74,74.3032,77.6217,AUD
07/07/2021 00:00:00,78.3228,73,76.5712,79.4090,AUD
07/06/2021 00:00:00,76.6705,74,74.7125,78.1452,AUD
07/05/2021 00:00:00,76.1098,74,74.7931,77.3714,AUD
07/04/2021 00:00:00,79.7314,74,78.3993,81.3036,AUD
07/03/2021 00:00:00,79.3771,73,77.9811,80.6622,AUD
07/02/2021 00:00:00,76.0583,73,74.0477,77.1979,AUD
07/01/2021 00:00:00,77.1795,73,76.0951,79.4590,AUD
06/30/2021 00:00:00,79.9842,72,77.8302,83.1870,AUD
06/29/2021 00:00:00,83.2815,73,78.4988,85.2572,AUD
06/28/2021 00:00:00,74.7629,73,73.6306,76.5306,AUD
06/27/2021 00:00:00,71.4498,74,70.2550,72.9682,AUD
06/26/2021 00:00:00,68.9657,74,67.8922,71.4107,AUD
06/25/2021 00:00:00,70.7330,74,68.7826,72.8568,AUD
06/24/2021 00:00:00,76.7435,74,74.8618,78.3068,AUD
06/23/2021 00:00:00,72.7555,74,71.8048,76.3660,AUD
