Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,3.8009,73,3.6808,3.9320,AUD
02/16/2022 00:00:00,3.7434,73,3.6919,3.9224,AUD
02/15/2022 00:00:00,3.9610,73,3.8719,4.0595,AUD
02/14/2022 00:00:00,3.3764,73,3.3083,3.4393,AUD
02/13/2022 00:00:00,3.5614,74,3.4532,3.6412,AUD
02/12/2022 00:00:00,3.5073,73,3.3853,3.5801,AUD
02/11/2022 00:00:00,3.9023,73,3.8296,4.0288,AUD
02/10/2022 00:00:00,4.1185,74,3.9876,4.2488,AUD
02/09/2022 00:00:00,4.2263,73,4.0546,4.2856,AUD
02/08/2022 00:00:00,4.1342,73,4.0723,4.4313,AUD
02/07/2022 00:00:00,4.4581,74,4.3983,4.5289,AUD
02/06/2022 00:00:00,4.2887,74,4.1950,4.4036,AUD
02/05/2022 00:00:00,4.2038,73,4.1432,4.3225,AUD
02/04/2022 00:00:00,3.5787,73,3.5273,3.6848,AUD
02/03/2022 00:00:00,3.5787,73,3.4033,3.7482,AUD
02/02/2022 00:00:00,3.7271,73,3.4864,3.7811,AUD
02/01/2022 00:00:00,3.7176,74,3.6288,3.8115,AUD
01/31/2022 00:00:00,3.2355,73,3.1620,3.3068,AUD
01/30/2022 00:00:00,3.4145,74,3.3598,3.5106,AUD
01/29/2022 00:00:00,3.4141,73,3.3091,3.4788,AUD
01/28/2022 00:00:00,3.1798,73,3.1154,3.2681,AUD
01/27/2022 00:00:00,3.3070,73,3.1805,3.3608,AUD
01/26/2022 00:00:00,3.4701,73,3.3516,3.5319,AUD
01/25/2022 00:00:00,3.3106,73,3.2540,3.4167,AUD
01/24/2022 00:00:00,3.0067,73,2.9467,3.2248,AUD
01/23/2022 00:00:00,3.4907,74,3.4215,3.6099,AUD
01/22/2022 00:00:00,3.5831,73,3.3534,3.6671,AUD
01/21/2022 00:00:00,4.3990,73,4.2390,4.5726,AUD
01/20/2022 00:00:00,4.8122,74,4.7389,4.9218,AUD
01/19/2022 00:00:00,4.8547,74,4.7585,4.9792,AUD
01/18/2022 00:00:00,4.9873,74,4.8575,5.1365,AUD
01/17/2022 00:00:00,4.7074,73,4.6193,4.8235,AUD
01/16/2022 00:00:00,4.9612,73,4.8412,5.0397,AUD
01/15/2022 00:00:00,4.9321,73,4.8250,5.1014,AUD
01/14/2022 00:00:00,4.6773,74,4.5159,4.7924,AUD
01/13/2022 00:00:00,4.9497,73,4.7575,5.0234,AUD
