Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,15.2034,73,14.7282,15.6702,AUD
02/16/2022 00:00:00,14.9362,73,14.5586,15.4069,AUD
02/15/2022 00:00:00,14.4912,73,13.6251,14.9847,AUD
02/14/2022 00:00:00,13.1668,73,12.8174,13.4270,AUD
02/13/2022 00:00:00,13.6062,73,13.1956,13.8053,AUD
02/12/2022 00:00:00,13.6169,73,13.2666,13.9058,AUD
02/11/2022 00:00:00,15.3158,73,14.9751,15.5979,AUD
02/10/2022 00:00:00,16.5950,73,16.0896,17.3883,AUD
02/09/2022 00:00:00,15.5967,73,14.6839,16.0692,AUD
02/08/2022 00:00:00,14.7048,73,14.4843,15.6811,AUD
02/07/2022 00:00:00,16.1599,73,15.2282,16.4015,AUD
02/06/2022 00:00:00,14.8697,73,14.4763,15.1945,AUD
02/05/2022 00:00:00,13.9226,73,13.7116,14.3113,AUD
02/04/2022 00:00:00,12.8916,73,12.5980,13.1419,AUD
02/03/2022 00:00:00,11.9721,73,11.6768,12.5357,AUD
02/02/2022 00:00:00,12.8577,73,12.4774,13.0995,AUD
02/01/2022 00:00:00,12.9792,73,12.7134,13.1864,AUD
01/31/2022 00:00:00,12.4824,73,12.2269,12.7928,AUD
01/30/2022 00:00:00,14.0514,73,13.8381,14.4064,AUD
01/29/2022 00:00:00,14.4851,73,14.0980,14.7114,AUD
01/28/2022 00:00:00,13.6649,73,13.4266,14.2811,AUD
01/27/2022 00:00:00,14.3591,73,13.8300,14.6603,AUD
01/26/2022 00:00:00,15.8888,72,15.4998,16.6550,AUD
01/25/2022 00:00:00,11.8569,73,11.5529,12.1677,AUD
01/24/2022 00:00:00,10.9443,73,10.7082,11.6644,AUD
01/23/2022 00:00:00,13.0134,74,12.7834,13.4024,AUD
01/22/2022 00:00:00,12.8766,73,11.8975,13.0890,AUD
01/21/2022 00:00:00,16.4021,73,15.8200,17.2144,AUD
01/20/2022 00:00:00,18.5474,73,18.2348,18.9260,AUD
01/19/2022 00:00:00,18.6175,73,18.1048,19.0058,AUD
01/18/2022 00:00:00,18.7905,73,18.3007,19.0607,AUD
01/17/2022 00:00:00,19.2225,73,18.9339,19.7644,AUD
01/16/2022 00:00:00,20.3650,73,19.9439,20.7926,AUD
01/15/2022 00:00:00,20.4075,73,19.9301,21.0148,AUD
01/14/2022 00:00:00,19.7988,73,19.0400,20.1250,AUD
01/13/2022 00:00:00,20.1974,73,19.7661,20.5952,AUD
01/12/2022 00:00:00,20.8649,73,20.3422,21.2275,AUD
01/11/2022 00:00:00,19.6234,73,18.8144,20.0202,AUD
01/10/2022 00:00:00,19.2008,73,18.9356,19.9412,AUD
01/09/2022 00:00:00,19.8871,74,19.4010,20.2842,AUD
01/08/2022 00:00:00,19.7210,73,19.3050,20.1584,AUD
01/07/2022 00:00:00,19.7941,73,19.3672,20.1352,AUD
01/06/2022 00:00:00,19.7802,73,19.1737,20.0702,AUD
01/05/2022 00:00:00,22.1085,73,21.6647,22.8350,AUD
01/04/2022 00:00:00,22.1235,73,21.6670,22.5041,AUD
01/03/2022 00:00:00,21.6859,73,21.3399,22.3292,AUD
01/02/2022 00:00:00,21.6113,73,21.1090,21.9555,AUD
01/01/2022 00:00:00,21.0324,74,20.7219,21.5021,AUD
12/31/2021 00:00:00,20.8691,73,20.3793,21.1685,AUD
12/30/2021 00:00:00,20.4444,73,19.8802,20.7821,AUD
12/29/2021 00:00:00,20.2249,74,19.8632,21.0946,AUD
12/28/2021 00:00:00,21.7035,74,21.4100,22.3076,AUD
12/27/2021 00:00:00,22.8448,73,22.3113,23.3142,AUD
12/26/2021 00:00:00,22.4059,74,21.9054,22.7936,AUD
12/25/2021 00:00:00,22.6892,74,22.2140,23.0858,AUD
12/24/2021 00:00:00,23.0790,74,22.5922,23.5810,AUD
12/23/2021 00:00:00,22.5485,73,21.7719,22.8717,AUD
12/22/2021 00:00:00,22.7211,73,22.3763,23.5733,AUD
12/21/2021 00:00:00,23.0175,73,22.4202,23.4532,AUD
12/20/2021 00:00:00,21.6075,73,21.2767,22.2799,AUD
12/19/2021 00:00:00,23.9794,73,23.4512,24.3385,AUD
12/18/2021 00:00:00,24.9132,72,24.3309,25.3851,AUD
12/17/2021 00:00:00,24.9790,74,24.4311,25.5682,AUD
12/16/2021 00:00:00,24.0712,73,23.6537,24.9148,AUD
12/15/2021 00:00:00,23.1177,73,22.4551,23.7817,AUD
12/14/2021 00:00:00,20.7097,73,20.1767,21.2252,AUD
12/13/2021 00:00:00,22.4427,74,22.1416,23.1544,AUD
12/12/2021 00:00:00,22.3438,73,21.8557,22.7069,AUD
12/11/2021 00:00:00,22.5477,74,22.1065,23.0081,AUD
12/10/2021 00:00:00,24.1514,74,23.3760,24.5251,AUD
12/09/2021 00:00:00,25.9086,73,25.3490,26.3585,AUD
12/08/2021 00:00:00,26.7738,73,25.8166,27.1690,AUD
12/07/2021 00:00:00,27.4983,73,26.9326,29.1135,AUD
12/06/2021 00:00:00,28.0150,73,27.5425,29.8625,AUD
12/05/2021 00:00:00,28.6942,76,27.4301,28.9926,AUD
12/04/2021 00:00:00,24.6828,74,23.6262,25.5399,AUD
12/03/2021 00:00:00,29.9744,73,29.4980,30.6618,AUD
12/02/2021 00:00:00,31.6602,73,30.5517,32.5188,AUD
12/01/2021 00:00:00,31.9413,73,31.0523,32.3990,AUD
11/30/2021 00:00:00,31.0932,73,30.0911,31.7616,AUD
11/29/2021 00:00:00,28.6867,74,28.2936,29.4158,AUD
11/28/2021 00:00:00,27.4295,75,26.7884,27.7400,AUD
11/27/2021 00:00:00,28.2536,75,27.8095,28.8292,AUD
11/26/2021 00:00:00,28.2780,73,26.2443,28.8883,AUD
11/25/2021 00:00:00,29.2085,73,28.2867,29.6565,AUD
11/24/2021 00:00:00,28.7090,73,28.1075,29.1489,AUD
11/23/2021 00:00:00,29.2907,73,28.6042,29.7165,AUD
11/22/2021 00:00:00,29.2856,74,28.8200,29.9108,AUD
11/21/2021 00:00:00,30.2733,74,29.6165,30.6692,AUD
11/20/2021 00:00:00,30.8570,74,30.3425,31.3723,AUD
11/19/2021 00:00:00,30.5499,74,29.8407,31.0203,AUD
11/18/2021 00:00:00,32.5349,72,31.8940,33.4803,AUD
11/17/2021 00:00:00,29.6559,73,29.2172,30.2632,AUD
11/16/2021 00:00:00,29.5199,74,28.7616,30.0377,AUD
11/15/2021 00:00:00,32.7630,74,31.9969,33.1951,AUD
11/14/2021 00:00:00,32.5378,74,32.0862,33.0296,AUD
11/13/2021 00:00:00,32.3766,74,31.9387,33.2090,AUD
11/12/2021 00:00:00,32.6466,74,31.7842,33.1390,AUD
11/11/2021 00:00:00,33.7135,73,32.9958,34.2517,AUD
11/10/2021 00:00:00,34.9496,74,34.4715,35.8270,AUD
11/09/2021 00:00:00,35.4674,73,34.5601,36.2056,AUD
11/08/2021 00:00:00,34.4306,73,33.9248,35.1855,AUD
11/07/2021 00:00:00,34.3658,74,33.8862,35.0525,AUD
11/06/2021 00:00:00,33.8843,74,33.3480,34.9437,AUD
11/05/2021 00:00:00,35.2567,73,34.6963,36.0937,AUD
11/04/2021 00:00:00,35.3794,73,34.5783,35.8880,AUD
11/03/2021 00:00:00,35.0416,73,34.3622,36.5289,AUD
11/02/2021 00:00:00,35.9181,73,35.2199,36.5063,AUD
11/01/2021 00:00:00,36.0075,73,35.3826,36.8340,AUD
10/31/2021 00:00:00,35.3075,74,34.7686,36.1439,AUD
10/30/2021 00:00:00,36.0673,74,35.5777,36.8326,AUD
10/29/2021 00:00:00,37.0843,73,36.3215,37.8456,AUD
10/28/2021 00:00:00,38.8594,74,38.2859,39.8043,AUD
10/27/2021 00:00:00,35.1489,73,34.2103,35.9722,AUD
10/26/2021 00:00:00,38.7838,73,38.0727,39.7396,AUD
10/25/2021 00:00:00,38.1879,74,37.6666,39.1189,AUD
10/24/2021 00:00:00,37.6636,73,37.0138,38.7023,AUD
10/23/2021 00:00:00,38.4057,74,37.5461,39.2140,AUD
10/22/2021 00:00:00,39.0312,74,38.2853,39.6355,AUD
10/21/2021 00:00:00,39.3209,73,38.5190,41.0981,AUD
10/20/2021 00:00:00,38.6582,73,37.9566,39.3756,AUD
10/19/2021 00:00:00,39.2361,73,38.5105,40.7230,AUD
10/18/2021 00:00:00,38.3735,74,37.6241,39.4173,AUD
10/17/2021 00:00:00,39.9210,74,39.1982,40.8497,AUD
10/16/2021 00:00:00,40.3326,73,39.7764,42.6441,AUD
10/15/2021 00:00:00,41.6434,73,40.9082,42.7596,AUD
10/14/2021 00:00:00,44.2897,73,43.6161,45.5882,AUD
10/13/2021 00:00:00,43.7182,73,42.4829,44.6482,AUD
10/12/2021 00:00:00,41.2077,73,39.8766,41.8760,AUD
10/11/2021 00:00:00,36.5160,73,35.7444,37.2192,AUD
10/10/2021 00:00:00,38.1954,73,37.5050,39.1483,AUD
10/09/2021 00:00:00,38.7086,73,37.6938,39.3522,AUD
10/08/2021 00:00:00,37.9292,73,37.2423,39.4679,AUD
10/07/2021 00:00:00,38.7302,73,37.9020,39.5380,AUD
10/06/2021 00:00:00,37.1513,72,36.1290,37.8264,AUD
10/05/2021 00:00:00,38.4536,73,37.8930,40.2550,AUD
10/04/2021 00:00:00,36.5243,73,35.6452,37.2682,AUD
10/03/2021 00:00:00,38.6906,73,37.8716,39.5087,AUD
10/02/2021 00:00:00,37.0984,73,36.3444,37.7994,AUD
10/01/2021 00:00:00,35.3632,74,34.8814,36.4428,AUD
09/30/2021 00:00:00,33.4657,73,32.9506,34.3921,AUD
09/29/2021 00:00:00,33.2540,73,32.6117,34.2312,AUD
09/28/2021 00:00:00,33.9438,73,33.4071,35.2218,AUD
09/27/2021 00:00:00,33.4898,74,32.9705,35.0239,AUD
09/26/2021 00:00:00,33.5401,73,32.9014,34.3107,AUD
09/25/2021 00:00:00,33.9389,74,33.4814,34.9362,AUD
09/24/2021 00:00:00,36.8352,73,34.2563,37.5697,AUD
09/23/2021 00:00:00,34.5198,73,32.9227,35.0276,AUD
09/22/2021 00:00:00,34.2373,73,33.4062,35.5990,AUD
09/21/2021 00:00:00,33.7074,73,33.0745,34.7599,AUD
09/20/2021 00:00:00,33.6787,73,31.2676,34.1965,AUD
09/19/2021 00:00:00,39.2095,74,38.2152,39.7872,AUD
09/18/2021 00:00:00,41.0682,73,40.2069,41.7002,AUD
09/17/2021 00:00:00,40.3980,74,39.5264,41.2087,AUD
09/16/2021 00:00:00,43.1230,74,42.4751,45.0161,AUD
09/15/2021 00:00:00,42.1756,74,40.3266,42.7530,AUD
09/14/2021 00:00:00,40.1958,73,39.3150,41.2582,AUD
09/13/2021 00:00:00,42.7151,73,41.1938,44.1668,AUD
09/12/2021 00:00:00,44.3300,73,42.7742,45.2269,AUD
09/11/2021 00:00:00,43.9178,73,43.0011,44.7909,AUD
09/10/2021 00:00:00,40.3934,74,39.5025,42.3292,AUD
09/09/2021 00:00:00,45.6114,74,40.4889,46.1859,AUD
09/08/2021 00:00:00,37.0864,73,35.0650,37.8809,AUD
09/07/2021 00:00:00,39.5635,74,37.7537,40.8169,AUD
09/06/2021 00:00:00,39.3800,73,37.8882,40.5674,AUD
09/05/2021 00:00:00,40.2110,74,39.2467,40.8147,AUD
09/04/2021 00:00:00,41.6594,73,40.7858,42.8016,AUD
09/03/2021 00:00:00,41.7831,73,40.9994,42.7504,AUD
09/02/2021 00:00:00,41.6287,73,40.3440,42.9037,AUD
09/01/2021 00:00:00,40.2193,73,39.3703,41.4414,AUD
08/31/2021 00:00:00,39.0666,73,37.9753,40.1637,AUD
08/30/2021 00:00:00,38.0887,73,35.9961,38.6403,AUD
08/29/2021 00:00:00,34.3947,73,33.8158,34.9747,AUD
08/28/2021 00:00:00,35.7268,73,35.1195,37.5688,AUD
08/27/2021 00:00:00,32.6131,73,32.0110,33.4066,AUD
08/26/2021 00:00:00,33.7644,73,31.5354,35.2595,AUD
08/25/2021 00:00:00,32.7420,73,32.0523,33.6040,AUD
08/24/2021 00:00:00,34.6352,73,34.0546,36.1654,AUD
08/23/2021 00:00:00,36.9124,73,35.8612,37.7260,AUD
08/22/2021 00:00:00,37.2789,73,36.5752,39.0013,AUD
08/21/2021 00:00:00,35.8488,73,34.0448,38.1100,AUD
08/20/2021 00:00:00,34.2864,72,33.6235,35.0834,AUD
08/19/2021 00:00:00,32.3492,73,31.3920,32.8225,AUD
08/18/2021 00:00:00,33.1872,74,30.5436,33.9990,AUD
08/17/2021 00:00:00,33.4516,73,32.7984,34.7044,AUD
08/16/2021 00:00:00,32.9362,74,32.5091,34.7428,AUD
08/15/2021 00:00:00,33.7055,73,32.9619,34.3055,AUD
08/14/2021 00:00:00,36.5026,73,34.0201,37.8260,AUD
08/13/2021 00:00:00,28.0442,73,27.5029,28.8833,AUD
08/12/2021 00:00:00,25.3591,73,24.8722,26.0586,AUD
08/11/2021 00:00:00,26.6206,73,24.9305,27.5625,AUD
08/10/2021 00:00:00,24.2931,73,23.6331,25.0177,AUD
08/09/2021 00:00:00,23.1377,73,22.7756,23.7941,AUD
08/08/2021 00:00:00,23.3409,73,22.8986,23.8706,AUD
08/07/2021 00:00:00,23.2126,73,22.8441,24.3782,AUD
08/06/2021 00:00:00,22.6825,72,21.9705,23.1015,AUD
08/05/2021 00:00:00,21.6537,73,21.1419,22.0284,AUD
08/04/2021 00:00:00,21.9095,74,21.3032,22.2594,AUD
08/03/2021 00:00:00,22.0872,73,21.1148,22.5028,AUD
08/02/2021 00:00:00,21.9763,73,21.4213,22.3968,AUD
08/01/2021 00:00:00,22.6930,74,22.3824,23.4373,AUD
07/31/2021 00:00:00,22.6534,73,22.1609,23.2093,AUD
07/30/2021 00:00:00,22.1698,73,21.3123,23.9732,AUD
07/29/2021 00:00:00,21.4361,73,20.9185,21.8235,AUD
07/28/2021 00:00:00,22.6662,73,21.1927,23.8371,AUD
07/27/2021 00:00:00,20.7612,73,20.2696,21.1882,AUD
07/26/2021 00:00:00,21.8405,73,21.2236,22.7654,AUD
07/25/2021 00:00:00,21.2692,73,20.7167,22.0053,AUD
07/24/2021 00:00:00,20.9095,73,20.5221,21.3732,AUD
07/23/2021 00:00:00,19.7898,73,19.1289,20.0864,AUD
07/22/2021 00:00:00,19.9008,73,19.5474,20.4702,AUD
07/21/2021 00:00:00,17.4147,73,17.0988,17.8205,AUD
07/20/2021 00:00:00,16.4047,73,16.1609,17.1251,AUD
07/19/2021 00:00:00,17.7043,73,17.4266,18.9071,AUD
07/18/2021 00:00:00,18.0894,73,17.8362,18.5412,AUD
07/17/2021 00:00:00,17.9443,73,17.5799,18.2757,AUD
07/16/2021 00:00:00,18.4325,74,18.0835,19.0543,AUD
07/15/2021 00:00:00,17.8325,73,17.4093,18.2547,AUD
07/14/2021 00:00:00,18.2592,73,17.5634,18.5236,AUD
07/13/2021 00:00:00,18.4416,73,18.0983,18.9205,AUD
07/12/2021 00:00:00,19.2948,73,18.8322,19.5905,AUD
07/11/2021 00:00:00,19.5686,73,19.0446,19.8734,AUD
07/10/2021 00:00:00,19.2660,73,18.9429,19.7253,AUD
07/09/2021 00:00:00,20.2167,73,19.2497,20.5298,AUD
07/08/2021 00:00:00,20.8479,73,20.5343,21.6853,AUD
07/07/2021 00:00:00,22.2682,73,21.8914,22.6942,AUD
07/06/2021 00:00:00,22.0054,73,21.5693,22.5800,AUD
07/05/2021 00:00:00,22.2707,73,21.7762,22.7263,AUD
07/04/2021 00:00:00,23.3588,73,22.7741,23.9134,AUD
07/03/2021 00:00:00,22.0487,73,21.5316,22.3811,AUD
07/02/2021 00:00:00,21.5425,73,21.1728,22.1895,AUD
07/01/2021 00:00:00,21.1611,73,20.8373,22.0090,AUD
06/30/2021 00:00:00,22.6496,72,22.0340,23.7449,AUD
06/29/2021 00:00:00,20.6342,73,19.8376,20.9389,AUD
06/28/2021 00:00:00,18.3920,73,18.0075,18.8386,AUD
06/27/2021 00:00:00,17.7670,74,17.4975,18.2648,AUD
06/26/2021 00:00:00,17.7903,73,17.5127,18.6196,AUD
06/25/2021 00:00:00,17.3993,74,16.9194,18.7621,AUD
06/24/2021 00:00:00,17.3773,73,17.1281,18.1282,AUD
06/23/2021 00:00:00,17.7915,74,17.5614,18.6602,AUD
