Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,9.9320,74,9.8033,10.5131,AUD
02/16/2022 00:00:00,10.5209,73,10.2760,10.8738,AUD
02/15/2022 00:00:00,10.7854,73,10.4876,11.0345,AUD
02/14/2022 00:00:00,10.0288,73,9.6139,10.2041,AUD
02/13/2022 00:00:00,10.1252,74,9.8261,10.2601,AUD
02/12/2022 00:00:00,10.0540,73,9.8312,10.3432,AUD
02/11/2022 00:00:00,11.1561,74,10.6041,11.3084,AUD
02/10/2022 00:00:00,11.1014,74,10.9540,11.7341,AUD
02/09/2022 00:00:00,11.2085,74,10.7245,11.3618,AUD
02/08/2022 00:00:00,10.4497,73,10.2979,11.3492,AUD
02/07/2022 00:00:00,10.5175,74,10.2560,10.7115,AUD
02/06/2022 00:00:00,9.9319,74,9.4025,10.0586,AUD
02/05/2022 00:00:00,9.7486,74,9.5521,9.9305,AUD
02/04/2022 00:00:00,8.7812,73,8.6605,9.0754,AUD
02/03/2022 00:00:00,8.1972,74,7.9523,8.4719,AUD
02/02/2022 00:00:00,9.0759,74,8.6446,9.2637,AUD
02/01/2022 00:00:00,8.5735,73,8.4177,8.7484,AUD
01/31/2022 00:00:00,8.0789,73,7.9247,8.2569,AUD
01/30/2022 00:00:00,8.8077,74,8.6788,9.0099,AUD
01/29/2022 00:00:00,8.7725,73,8.5346,8.9431,AUD
01/28/2022 00:00:00,8.2600,73,8.0707,8.5886,AUD
01/27/2022 00:00:00,8.3306,73,8.0619,8.4681,AUD
01/26/2022 00:00:00,8.6044,73,8.4705,8.8480,AUD
01/25/2022 00:00:00,8.5916,74,8.4116,8.9937,AUD
01/24/2022 00:00:00,7.3404,73,7.1782,7.7213,AUD
01/23/2022 00:00:00,8.9032,74,8.6468,9.1842,AUD
01/22/2022 00:00:00,9.2362,73,8.3537,9.5183,AUD
01/21/2022 00:00:00,11.4653,73,10.6752,11.6379,AUD
01/20/2022 00:00:00,10.5368,74,10.3078,10.7463,AUD
01/19/2022 00:00:00,9.9168,74,9.4188,10.0529,AUD
01/18/2022 00:00:00,9.9490,74,9.7339,10.1578,AUD
01/17/2022 00:00:00,10.1805,74,10.0029,10.5681,AUD
01/16/2022 00:00:00,10.9312,73,10.6867,11.1452,AUD
01/15/2022 00:00:00,11.0849,73,10.8046,11.4147,AUD
01/14/2022 00:00:00,10.6304,74,10.2878,10.8271,AUD
