Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,1.3610,74,1.3435,1.4311,AUD
02/16/2022 00:00:00,1.3915,73,1.3718,1.4484,AUD
02/15/2022 00:00:00,1.3955,73,1.3268,1.4277,AUD
02/14/2022 00:00:00,1.2378,73,1.2180,1.2707,AUD
02/13/2022 00:00:00,1.3321,74,1.3146,1.3800,AUD
02/12/2022 00:00:00,1.3366,73,1.3042,1.3701,AUD
02/11/2022 00:00:00,1.5211,73,1.4491,1.5421,AUD
02/10/2022 00:00:00,1.5401,74,1.4828,1.5881,AUD
02/09/2022 00:00:00,1.5286,73,1.4877,1.5529,AUD
02/08/2022 00:00:00,1.4583,73,1.4331,1.5466,AUD
02/07/2022 00:00:00,1.4744,74,1.4546,1.5064,AUD
02/06/2022 00:00:00,1.4185,74,1.3999,1.4688,AUD
02/05/2022 00:00:00,1.4491,73,1.3936,1.4691,AUD
02/04/2022 00:00:00,1.3294,73,1.2721,1.3484,AUD
02/03/2022 00:00:00,1.2293,74,1.1866,1.2627,AUD
02/02/2022 00:00:00,1.3722,74,1.3170,1.3928,AUD
02/01/2022 00:00:00,1.3463,73,1.3121,1.3677,AUD
01/31/2022 00:00:00,1.2354,73,1.2092,1.2630,AUD
01/30/2022 00:00:00,1.3452,74,1.3264,1.3756,AUD
01/29/2022 00:00:00,1.3455,73,1.3170,1.3698,AUD
01/28/2022 00:00:00,1.2220,73,1.2027,1.2738,AUD
01/27/2022 00:00:00,1.2538,73,1.1918,1.2719,AUD
01/26/2022 00:00:00,1.2626,75,1.2371,1.2802,AUD
01/25/2022 00:00:00,1.1834,73,1.1528,1.2084,AUD
01/24/2022 00:00:00,1.0484,73,1.0304,1.1082,AUD
01/23/2022 00:00:00,1.2594,74,1.2395,1.3059,AUD
01/22/2022 00:00:00,1.2680,73,1.1835,1.2946,AUD
01/21/2022 00:00:00,1.5201,73,1.4572,1.5907,AUD
01/20/2022 00:00:00,1.7564,74,1.7326,1.8007,AUD
01/19/2022 00:00:00,1.7197,74,1.6581,1.7509,AUD
01/18/2022 00:00:00,1.7323,74,1.6966,1.7624,AUD
01/17/2022 00:00:00,1.7760,74,1.7514,1.8395,AUD
01/16/2022 00:00:00,1.9246,73,1.8732,1.9658,AUD
01/15/2022 00:00:00,1.8590,73,1.8268,1.9074,AUD
01/14/2022 00:00:00,1.7884,73,1.7436,1.8230,AUD
01/13/2022 00:00:00,1.9257,74,1.8586,1.9516,AUD
