Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,10.7530,74,10.5864,11.1996,AUD
02/16/2022 00:00:00,11.2570,73,11.0891,11.7785,AUD
02/15/2022 00:00:00,10.8413,73,10.4575,11.1123,AUD
02/14/2022 00:00:00,10.2221,73,9.9853,10.3984,AUD
02/13/2022 00:00:00,10.9977,73,10.8112,11.4241,AUD
02/12/2022 00:00:00,11.1145,73,10.8618,11.4480,AUD
02/11/2022 00:00:00,12.7025,73,12.1612,12.9042,AUD
02/10/2022 00:00:00,12.6855,73,12.5091,13.0545,AUD
02/09/2022 00:00:00,12.3653,73,12.0962,12.5753,AUD
02/08/2022 00:00:00,12.1064,73,11.9270,12.9758,AUD
02/07/2022 00:00:00,13.0560,74,12.7433,13.2305,AUD
02/06/2022 00:00:00,12.2847,74,11.7888,12.5178,AUD
02/05/2022 00:00:00,12.1303,74,11.8400,12.4226,AUD
02/04/2022 00:00:00,10.5923,73,10.4317,10.7908,AUD
02/03/2022 00:00:00,10.3847,73,10.0450,10.7187,AUD
02/02/2022 00:00:00,11.5623,73,11.2036,11.8391,AUD
02/01/2022 00:00:00,11.7557,73,11.4260,12.2241,AUD
01/31/2022 00:00:00,9.8467,73,9.6946,10.1650,AUD
01/30/2022 00:00:00,11.0693,74,10.6827,11.3388,AUD
01/29/2022 00:00:00,10.5544,73,10.3136,10.7621,AUD
01/28/2022 00:00:00,10.0240,73,9.6996,10.2907,AUD
01/27/2022 00:00:00,9.8133,73,9.5010,10.0446,AUD
01/26/2022 00:00:00,10.3879,73,10.2381,10.6739,AUD
01/25/2022 00:00:00,9.6725,73,9.4674,9.9413,AUD
01/24/2022 00:00:00,8.5014,74,8.3235,9.0193,AUD
01/23/2022 00:00:00,10.0915,74,9.9244,10.4652,AUD
01/22/2022 00:00:00,10.1216,73,9.3479,10.3284,AUD
01/21/2022 00:00:00,12.2121,73,11.7018,12.9069,AUD
01/20/2022 00:00:00,14.6077,74,14.3493,14.9291,AUD
01/19/2022 00:00:00,14.8693,74,14.6610,15.3284,AUD
01/18/2022 00:00:00,17.1495,74,16.6209,17.5572,AUD
01/17/2022 00:00:00,16.5537,73,16.3211,17.3570,AUD
01/16/2022 00:00:00,15.6676,73,15.1365,15.9481,AUD
01/15/2022 00:00:00,16.0338,73,15.7103,16.5250,AUD
01/14/2022 00:00:00,14.9910,74,14.6024,15.2672,AUD
