Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,1.0047,74,0.9898,1.0427,AUD
02/16/2022 00:00:00,1.0486,74,1.0345,1.0945,AUD
02/15/2022 00:00:00,1.0310,73,0.9912,1.0473,AUD
02/14/2022 00:00:00,0.9466,73,0.9245,0.9608,AUD
02/13/2022 00:00:00,0.9787,74,0.9554,0.9936,AUD
02/12/2022 00:00:00,0.9601,73,0.9359,0.9806,AUD
02/11/2022 00:00:00,1.0656,73,1.0272,1.0803,AUD
02/10/2022 00:00:00,1.0780,74,1.0450,1.1136,AUD
02/09/2022 00:00:00,1.0492,73,1.0148,1.0654,AUD
02/08/2022 00:00:00,1.0402,73,1.0256,1.1115,AUD
02/07/2022 00:00:00,1.0644,74,1.0485,1.0851,AUD
02/06/2022 00:00:00,1.0374,74,1.0019,1.0612,AUD
02/05/2022 00:00:00,1.0285,74,1.0125,1.0481,AUD
02/04/2022 00:00:00,0.9764,73,0.9268,0.9899,AUD
02/03/2022 00:00:00,0.8806,73,0.8565,0.9131,AUD
02/02/2022 00:00:00,0.9316,73,0.9035,0.9458,AUD
02/01/2022 00:00:00,0.9172,74,0.8921,0.9305,AUD
01/31/2022 00:00:00,0.8535,73,0.8376,0.8732,AUD
01/30/2022 00:00:00,0.9206,74,0.9065,0.9413,AUD
01/29/2022 00:00:00,0.9138,73,0.8937,0.9280,AUD
01/28/2022 00:00:00,0.8611,73,0.8461,0.8920,AUD
01/27/2022 00:00:00,0.8804,73,0.8551,0.8943,AUD
01/26/2022 00:00:00,0.8846,74,0.8726,0.9099,AUD
01/25/2022 00:00:00,0.8515,73,0.8245,0.8651,AUD
01/24/2022 00:00:00,0.7492,73,0.7349,0.7907,AUD
01/23/2022 00:00:00,0.8829,74,0.8685,0.9074,AUD
01/22/2022 00:00:00,0.8912,73,0.8354,0.9090,AUD
01/21/2022 00:00:00,1.0657,73,1.0287,1.1175,AUD
01/20/2022 00:00:00,1.2233,74,1.2029,1.2483,AUD
01/19/2022 00:00:00,1.2287,74,1.2006,1.2513,AUD
01/18/2022 00:00:00,1.2583,74,1.2315,1.2771,AUD
01/17/2022 00:00:00,1.3185,74,1.3002,1.3507,AUD
01/16/2022 00:00:00,1.3637,73,1.3378,1.3885,AUD
01/15/2022 00:00:00,1.3795,73,1.3569,1.4194,AUD
01/14/2022 00:00:00,1.3372,73,1.3011,1.3611,AUD
01/13/2022 00:00:00,1.3415,74,1.3086,1.3633,AUD
