Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,2.2035,74,2.1726,2.2941,AUD
02/16/2022 00:00:00,2.2792,73,2.2269,2.3445,AUD
02/15/2022 00:00:00,2.3584,73,2.2715,2.4428,AUD
02/14/2022 00:00:00,2.3170,73,2.2627,2.4268,AUD
02/13/2022 00:00:00,2.2318,73,2.0070,2.2626,AUD
02/12/2022 00:00:00,2.0344,73,1.9733,2.1631,AUD
02/11/2022 00:00:00,1.9669,73,1.8900,2.0861,AUD
02/10/2022 00:00:00,1.8672,73,1.8414,1.9199,AUD
02/09/2022 00:00:00,1.8785,73,1.7767,1.9047,AUD
02/08/2022 00:00:00,1.8160,73,1.7898,1.9695,AUD
02/07/2022 00:00:00,1.9118,74,1.8612,1.9378,AUD
02/06/2022 00:00:00,1.8372,74,1.8125,1.8906,AUD
02/05/2022 00:00:00,1.8334,73,1.7944,1.8648,AUD
02/04/2022 00:00:00,1.6648,73,1.6296,1.6949,AUD
02/03/2022 00:00:00,1.5950,73,1.5549,1.6711,AUD
02/02/2022 00:00:00,1.6674,73,1.6293,1.6993,AUD
02/01/2022 00:00:00,1.6577,73,1.6197,1.6918,AUD
01/31/2022 00:00:00,1.6131,73,1.5823,1.6481,AUD
01/30/2022 00:00:00,1.7350,74,1.6959,1.7751,AUD
01/29/2022 00:00:00,1.7058,73,1.6386,1.7404,AUD
01/28/2022 00:00:00,1.5837,73,1.5587,1.6756,AUD
01/27/2022 00:00:00,1.5983,73,1.5512,1.6237,AUD
01/26/2022 00:00:00,1.6801,73,1.6498,1.7106,AUD
01/25/2022 00:00:00,1.5679,72,1.5309,1.5951,AUD
01/24/2022 00:00:00,1.4256,73,1.4041,1.4893,AUD
01/23/2022 00:00:00,1.5921,73,1.5582,1.6240,AUD
01/22/2022 00:00:00,1.5084,73,1.4320,1.5311,AUD
01/21/2022 00:00:00,1.7812,73,1.7375,1.8592,AUD
01/20/2022 00:00:00,2.0480,73,2.0118,2.0819,AUD
01/19/2022 00:00:00,2.0903,73,2.0474,2.1322,AUD
01/18/2022 00:00:00,2.1593,72,2.1215,2.1993,AUD
01/17/2022 00:00:00,2.1888,73,2.1581,2.2324,AUD
01/16/2022 00:00:00,2.2612,73,2.2276,2.3061,AUD
01/15/2022 00:00:00,2.2471,73,2.2106,2.3338,AUD
01/14/2022 00:00:00,2.1209,73,2.0841,2.1675,AUD
01/13/2022 00:00:00,2.2674,73,2.2265,2.2994,AUD
01/12/2022 00:00:00,2.2328,73,2.1551,2.2654,AUD
01/11/2022 00:00:00,2.1327,73,2.0642,2.1646,AUD
01/10/2022 00:00:00,2.0617,74,2.0341,2.1768,AUD
01/09/2022 00:00:00,2.0909,74,2.0610,2.1281,AUD
01/08/2022 00:00:00,2.2021,74,2.1651,2.2366,AUD
01/07/2022 00:00:00,2.2048,73,2.1471,2.2400,AUD
01/06/2022 00:00:00,2.2736,73,2.2197,2.3380,AUD
01/05/2022 00:00:00,2.5372,74,2.4911,2.6091,AUD
01/04/2022 00:00:00,2.6024,73,2.5565,2.6429,AUD
01/03/2022 00:00:00,2.6107,74,2.5454,2.6687,AUD
01/02/2022 00:00:00,2.6100,74,2.5614,2.6506,AUD
01/01/2022 00:00:00,2.5731,74,2.5249,2.6055,AUD
12/31/2021 00:00:00,2.6076,74,2.5673,2.6471,AUD
12/30/2021 00:00:00,2.6340,73,2.5434,2.6818,AUD
12/29/2021 00:00:00,2.7250,74,2.6885,2.7902,AUD
12/28/2021 00:00:00,2.8015,74,2.7632,2.8574,AUD
12/27/2021 00:00:00,2.9226,73,2.8365,2.9678,AUD
12/26/2021 00:00:00,2.7503,73,2.6972,2.7946,AUD
12/25/2021 00:00:00,2.6924,74,2.6312,2.7407,AUD
12/24/2021 00:00:00,2.6340,73,2.5710,2.6786,AUD
12/23/2021 00:00:00,2.4802,74,2.4346,2.5624,AUD
12/22/2021 00:00:00,2.4728,73,2.4348,2.5596,AUD
12/21/2021 00:00:00,2.4727,73,2.4235,2.5297,AUD
12/20/2021 00:00:00,2.4199,73,2.3816,2.4938,AUD
12/19/2021 00:00:00,2.5489,73,2.5049,2.5962,AUD
12/18/2021 00:00:00,2.5327,72,2.4907,2.5945,AUD
12/17/2021 00:00:00,2.5855,73,2.5119,2.6504,AUD
12/16/2021 00:00:00,2.5051,73,2.4624,2.5764,AUD
12/15/2021 00:00:00,2.4689,74,2.4342,2.5673,AUD
12/14/2021 00:00:00,2.5112,74,2.4304,2.5620,AUD
12/13/2021 00:00:00,2.9669,73,2.5618,3.2350,AUD
12/12/2021 00:00:00,2.4605,74,2.4060,2.5024,AUD
12/11/2021 00:00:00,2.4501,74,2.4004,2.4919,AUD
12/10/2021 00:00:00,2.6219,73,2.5609,2.6608,AUD
12/09/2021 00:00:00,2.7678,73,2.6759,2.8186,AUD
12/08/2021 00:00:00,2.6297,73,2.5072,2.6720,AUD
12/07/2021 00:00:00,2.7207,73,2.6786,2.8411,AUD
12/06/2021 00:00:00,2.5235,74,2.4248,2.5882,AUD
12/05/2021 00:00:00,2.8708,74,2.8082,2.9100,AUD
12/04/2021 00:00:00,2.7412,74,2.6500,2.8029,AUD
12/03/2021 00:00:00,3.3463,72,3.2869,3.4260,AUD
12/02/2021 00:00:00,3.2140,72,3.1026,3.2668,AUD
12/01/2021 00:00:00,3.3942,73,3.3356,3.4643,AUD
11/30/2021 00:00:00,3.5097,74,3.4621,3.6681,AUD
11/29/2021 00:00:00,3.5886,74,3.5168,3.6396,AUD
11/28/2021 00:00:00,3.5621,75,3.5061,3.6267,AUD
11/27/2021 00:00:00,3.6873,74,3.6315,3.7619,AUD
11/26/2021 00:00:00,3.5611,74,3.4401,3.6082,AUD
11/25/2021 00:00:00,3.7968,74,3.6993,3.8630,AUD
11/24/2021 00:00:00,3.7883,73,3.7234,3.8482,AUD
11/23/2021 00:00:00,3.9004,73,3.8440,3.9907,AUD
11/22/2021 00:00:00,3.9967,74,3.8507,4.0523,AUD
11/21/2021 00:00:00,3.7841,74,3.7022,3.8376,AUD
11/20/2021 00:00:00,3.6266,74,3.5788,3.7399,AUD
11/19/2021 00:00:00,3.4548,74,3.4098,3.5576,AUD
11/18/2021 00:00:00,3.5961,74,3.5370,3.7075,AUD
11/17/2021 00:00:00,3.7029,74,3.6373,3.7824,AUD
11/16/2021 00:00:00,3.6550,74,3.6066,3.8208,AUD
11/15/2021 00:00:00,4.1306,74,4.0576,4.2340,AUD
11/14/2021 00:00:00,4.3263,74,4.1506,4.4546,AUD
11/13/2021 00:00:00,3.8339,74,3.7652,3.9047,AUD
11/12/2021 00:00:00,3.8197,74,3.7413,4.0605,AUD
11/11/2021 00:00:00,3.9187,74,3.8553,4.0000,AUD
11/10/2021 00:00:00,4.0284,74,3.9734,4.2032,AUD
11/09/2021 00:00:00,3.9597,73,3.8647,4.0264,AUD
11/08/2021 00:00:00,3.9221,73,3.8468,3.9975,AUD
11/07/2021 00:00:00,3.9945,74,3.9402,4.0716,AUD
11/06/2021 00:00:00,3.9371,73,3.8740,4.0364,AUD
11/05/2021 00:00:00,4.1368,74,4.0776,4.2487,AUD
11/04/2021 00:00:00,4.0616,73,3.9688,4.1216,AUD
11/03/2021 00:00:00,3.9451,73,3.8821,4.1397,AUD
11/02/2021 00:00:00,3.9427,73,3.8646,4.0179,AUD
11/01/2021 00:00:00,3.8766,73,3.7998,4.0053,AUD
10/31/2021 00:00:00,3.7980,74,3.7333,3.8763,AUD
10/30/2021 00:00:00,3.7244,74,3.6754,3.7937,AUD
10/29/2021 00:00:00,3.7655,73,3.6874,3.8448,AUD
10/28/2021 00:00:00,3.7386,73,3.6606,3.8100,AUD
10/27/2021 00:00:00,3.7540,73,3.6784,3.8647,AUD
10/26/2021 00:00:00,4.0382,73,3.9691,4.1432,AUD
10/25/2021 00:00:00,4.0784,74,4.0033,4.1455,AUD
10/24/2021 00:00:00,4.1028,73,4.0303,4.2012,AUD
10/23/2021 00:00:00,4.2306,74,4.1278,4.3046,AUD
10/22/2021 00:00:00,4.2774,74,4.1914,4.3354,AUD
10/21/2021 00:00:00,4.2986,73,4.1966,4.4650,AUD
10/20/2021 00:00:00,4.2226,73,4.1132,4.2859,AUD
10/19/2021 00:00:00,4.2001,73,4.1202,4.3116,AUD
10/18/2021 00:00:00,4.3117,73,4.1720,4.4925,AUD
10/17/2021 00:00:00,4.0559,73,3.9959,4.1896,AUD
10/16/2021 00:00:00,4.0485,74,3.9948,4.2218,AUD
10/15/2021 00:00:00,4.0365,73,3.9360,4.1242,AUD
10/14/2021 00:00:00,3.9847,73,3.9066,4.0424,AUD
10/13/2021 00:00:00,3.8786,74,3.7923,3.9415,AUD
10/12/2021 00:00:00,3.7622,73,3.7011,3.9256,AUD
10/11/2021 00:00:00,4.1261,73,4.0666,4.2494,AUD
10/10/2021 00:00:00,4.3733,73,4.2490,4.4638,AUD
10/09/2021 00:00:00,4.1354,73,4.0772,4.2316,AUD
10/08/2021 00:00:00,4.1350,73,4.0745,4.2667,AUD
10/07/2021 00:00:00,4.1253,73,4.0543,4.2072,AUD
10/06/2021 00:00:00,4.0463,72,3.9572,4.1446,AUD
10/05/2021 00:00:00,4.3499,72,4.2539,4.4629,AUD
10/04/2021 00:00:00,4.2307,73,4.1415,4.2978,AUD
10/03/2021 00:00:00,4.2909,73,4.2088,4.3592,AUD
10/02/2021 00:00:00,4.3783,73,4.2217,4.4928,AUD
10/01/2021 00:00:00,3.9936,74,3.9241,4.1090,AUD
09/30/2021 00:00:00,3.7540,73,3.6980,3.8831,AUD
09/29/2021 00:00:00,3.8323,73,3.7656,3.9280,AUD
09/28/2021 00:00:00,3.9488,73,3.8747,4.0370,AUD
09/27/2021 00:00:00,4.1816,73,4.1215,4.3233,AUD
09/26/2021 00:00:00,4.3302,74,4.2592,4.5122,AUD
09/25/2021 00:00:00,3.9725,74,3.9003,4.1884,AUD
09/24/2021 00:00:00,3.9043,74,3.8053,3.9893,AUD
09/23/2021 00:00:00,4.1666,74,4.0393,4.2612,AUD
09/22/2021 00:00:00,4.0529,73,3.9425,4.1492,AUD
09/21/2021 00:00:00,4.3564,74,4.2165,4.4386,AUD
09/20/2021 00:00:00,4.4353,73,3.9642,4.5124,AUD
09/19/2021 00:00:00,4.8178,74,4.7309,4.9248,AUD
09/18/2021 00:00:00,5.0091,73,4.9182,5.1615,AUD
09/17/2021 00:00:00,4.9534,74,4.7888,5.0220,AUD
09/16/2021 00:00:00,5.1233,74,5.0542,5.3204,AUD
09/15/2021 00:00:00,5.2293,74,5.1433,5.3497,AUD
09/14/2021 00:00:00,4.9580,74,4.8489,5.0849,AUD
09/13/2021 00:00:00,5.0820,73,4.8798,5.2045,AUD
09/12/2021 00:00:00,5.3538,73,5.2715,5.4971,AUD
09/11/2021 00:00:00,5.4629,74,5.3483,5.5933,AUD
09/10/2021 00:00:00,5.4414,74,5.3424,5.7491,AUD
09/09/2021 00:00:00,5.6857,73,5.4243,5.8876,AUD
09/08/2021 00:00:00,5.0730,72,4.9507,5.1863,AUD
09/07/2021 00:00:00,5.9660,73,5.8514,6.6512,AUD
09/06/2021 00:00:00,5.7287,74,5.4261,5.9576,AUD
09/05/2021 00:00:00,4.8759,73,4.8068,4.9813,AUD
09/04/2021 00:00:00,4.9753,73,4.8896,5.0581,AUD
09/03/2021 00:00:00,4.9792,73,4.8747,5.1048,AUD
09/02/2021 00:00:00,4.8564,73,4.7508,4.9471,AUD
09/01/2021 00:00:00,5.0754,73,4.9190,5.1790,AUD
08/31/2021 00:00:00,4.8379,73,4.7246,4.9996,AUD
08/30/2021 00:00:00,4.6317,73,4.5266,4.7588,AUD
08/29/2021 00:00:00,5.0748,72,4.8447,5.5757,AUD
08/28/2021 00:00:00,4.2385,73,4.1616,4.3346,AUD
08/27/2021 00:00:00,4.1578,73,4.0748,4.2777,AUD
08/26/2021 00:00:00,4.4173,73,4.2292,4.4987,AUD
08/25/2021 00:00:00,4.0886,73,4.0070,4.1977,AUD
08/24/2021 00:00:00,4.3203,73,4.2517,4.6476,AUD
08/23/2021 00:00:00,4.5210,73,4.3982,4.5886,AUD
08/22/2021 00:00:00,4.4506,73,4.3793,4.5505,AUD
08/21/2021 00:00:00,4.5067,73,4.3945,4.5890,AUD
08/20/2021 00:00:00,4.5508,72,4.3912,4.6711,AUD
08/19/2021 00:00:00,4.3799,72,3.9870,4.5112,AUD
08/18/2021 00:00:00,4.0757,73,3.9131,4.1670,AUD
08/17/2021 00:00:00,4.2855,72,4.0665,4.4248,AUD
08/16/2021 00:00:00,3.8995,73,3.8407,4.1131,AUD
08/15/2021 00:00:00,3.6482,73,3.5642,3.7197,AUD
08/14/2021 00:00:00,3.5971,73,3.4829,3.6539,AUD
08/13/2021 00:00:00,3.7920,72,3.6835,3.8616,AUD
08/12/2021 00:00:00,3.4277,72,3.3313,3.5171,AUD
08/11/2021 00:00:00,3.7104,72,3.5516,3.8003,AUD
08/10/2021 00:00:00,3.2542,73,3.2076,3.3630,AUD
08/09/2021 00:00:00,3.1423,72,3.0913,3.2424,AUD
08/08/2021 00:00:00,3.2053,72,3.1486,3.3065,AUD
08/07/2021 00:00:00,3.2068,72,3.1396,3.3509,AUD
08/06/2021 00:00:00,3.0682,71,2.9896,3.1371,AUD
08/05/2021 00:00:00,3.0190,73,2.9330,3.0755,AUD
08/04/2021 00:00:00,3.0424,72,2.9899,3.1046,AUD
08/03/2021 00:00:00,2.9721,73,2.8878,3.0676,AUD
08/02/2021 00:00:00,2.9968,72,2.9169,3.0695,AUD
08/01/2021 00:00:00,3.0729,74,3.0244,3.1518,AUD
07/31/2021 00:00:00,3.0661,73,3.0175,3.1747,AUD
07/30/2021 00:00:00,2.8198,73,2.7252,2.8617,AUD
07/29/2021 00:00:00,2.7672,73,2.6534,2.8142,AUD
07/28/2021 00:00:00,2.7166,73,2.6503,2.8118,AUD
07/27/2021 00:00:00,2.7203,73,2.6637,2.7839,AUD
07/26/2021 00:00:00,2.7664,72,2.6823,2.8999,AUD
07/25/2021 00:00:00,2.4810,72,2.4403,2.6046,AUD
07/24/2021 00:00:00,2.5650,72,2.5042,2.6330,AUD
07/23/2021 00:00:00,2.3767,73,2.3024,2.4118,AUD
07/22/2021 00:00:00,2.3572,72,2.2920,2.4062,AUD
07/21/2021 00:00:00,2.4210,73,2.3796,2.5342,AUD
07/20/2021 00:00:00,2.3410,72,2.2871,2.4152,AUD
07/19/2021 00:00:00,2.5323,73,2.4939,2.6912,AUD
07/18/2021 00:00:00,2.6812,73,2.6388,2.7707,AUD
07/17/2021 00:00:00,2.6972,72,2.6510,2.9223,AUD
07/16/2021 00:00:00,2.7418,73,2.6159,2.8632,AUD
07/15/2021 00:00:00,2.6391,73,2.5725,2.6895,AUD
07/14/2021 00:00:00,2.8187,72,2.6697,2.8883,AUD
07/13/2021 00:00:00,2.7351,73,2.6647,2.8071,AUD
07/12/2021 00:00:00,2.8479,73,2.7784,2.8967,AUD
07/11/2021 00:00:00,2.9292,71,2.8752,2.9862,AUD
07/10/2021 00:00:00,2.7889,73,2.7484,2.8801,AUD
07/09/2021 00:00:00,2.8969,72,2.7988,2.9599,AUD
07/08/2021 00:00:00,2.8703,73,2.8123,2.9882,AUD
07/07/2021 00:00:00,3.0710,73,3.0036,3.1327,AUD
07/06/2021 00:00:00,3.0331,73,2.9652,3.0975,AUD
07/05/2021 00:00:00,3.0369,73,2.9337,3.0993,AUD
07/04/2021 00:00:00,3.1255,73,3.0648,3.1791,AUD
07/03/2021 00:00:00,3.0849,73,3.0370,3.1574,AUD
07/02/2021 00:00:00,3.0945,72,3.0324,3.1616,AUD
07/01/2021 00:00:00,3.1961,71,3.0251,3.2778,AUD
06/30/2021 00:00:00,3.0049,71,2.9355,3.1436,AUD
06/29/2021 00:00:00,3.2606,72,3.1697,3.3290,AUD
06/28/2021 00:00:00,2.9738,71,2.9115,3.0593,AUD
06/27/2021 00:00:00,2.7897,73,2.7401,2.9024,AUD
06/26/2021 00:00:00,2.7640,72,2.7200,2.9485,AUD
06/25/2021 00:00:00,2.9154,73,2.8441,2.9982,AUD
06/24/2021 00:00:00,3.0353,72,2.9680,3.0914,AUD
06/23/2021 00:00:00,3.1140,73,3.0652,3.2717,AUD
