Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/12/2022 00:00:00,1.2642,73,1.2285,1.2880,AUD
02/11/2022 00:00:00,1.3450,73,1.3202,1.3756,AUD
02/10/2022 00:00:00,1.3999,73,1.3622,1.4349,AUD
02/09/2022 00:00:00,1.3865,73,1.3514,1.4068,AUD
02/08/2022 00:00:00,1.3719,73,1.3511,1.4543,AUD
02/07/2022 00:00:00,1.4128,73,1.3919,1.4427,AUD
02/06/2022 00:00:00,1.4047,73,1.3494,1.4405,AUD
02/05/2022 00:00:00,1.4271,73,1.3949,1.4557,AUD
02/04/2022 00:00:00,1.3264,73,1.3060,1.3717,AUD
02/03/2022 00:00:00,1.2772,73,1.2345,1.3420,AUD
02/02/2022 00:00:00,1.4072,73,1.3797,1.4656,AUD
02/01/2022 00:00:00,1.4653,73,1.4217,1.5198,AUD
01/31/2022 00:00:00,1.1204,73,1.0976,1.1428,AUD
01/30/2022 00:00:00,1.1734,73,1.1519,1.1954,AUD
01/29/2022 00:00:00,1.1853,73,1.1563,1.2082,AUD
01/28/2022 00:00:00,1.1310,73,1.1127,1.1660,AUD
01/27/2022 00:00:00,1.1473,73,1.1175,1.1731,AUD
01/26/2022 00:00:00,1.1702,74,1.1498,1.1964,AUD
01/25/2022 00:00:00,1.1247,72,1.0986,1.1470,AUD
01/24/2022 00:00:00,0.9930,73,0.9730,1.0478,AUD
01/23/2022 00:00:00,1.1386,74,1.1218,1.1798,AUD
01/22/2022 00:00:00,1.1276,74,1.0365,1.1424,AUD
01/21/2022 00:00:00,1.3334,73,1.3075,1.3715,AUD
01/20/2022 00:00:00,1.4371,73,1.4145,1.4656,AUD
01/19/2022 00:00:00,1.4537,73,1.4009,1.4755,AUD
01/18/2022 00:00:00,1.4503,73,1.4197,1.4816,AUD
01/17/2022 00:00:00,1.5016,73,1.4733,1.5317,AUD
01/16/2022 00:00:00,1.5276,73,1.4966,1.5504,AUD
01/15/2022 00:00:00,1.5140,72,1.4856,1.5502,AUD
01/14/2022 00:00:00,1.4831,73,1.4463,1.5104,AUD
01/13/2022 00:00:00,1.5293,74,1.4983,1.5626,AUD
01/12/2022 00:00:00,1.5036,73,1.4624,1.5269,AUD
01/11/2022 00:00:00,1.4036,74,1.3803,1.4414,AUD
01/10/2022 00:00:00,1.4197,73,1.3983,1.4645,AUD
01/09/2022 00:00:00,1.4487,74,1.4265,1.4892,AUD
01/08/2022 00:00:00,1.5007,74,1.4761,1.5387,AUD
01/07/2022 00:00:00,1.5094,73,1.4819,1.5400,AUD
01/06/2022 00:00:00,1.5370,73,1.4991,1.5653,AUD
01/05/2022 00:00:00,1.6576,73,1.6246,1.6906,AUD
01/04/2022 00:00:00,1.6734,73,1.6472,1.7108,AUD
01/03/2022 00:00:00,1.7128,72,1.6764,1.7423,AUD
01/02/2022 00:00:00,1.7147,74,1.6794,1.7552,AUD
01/01/2022 00:00:00,1.7006,74,1.6547,1.7302,AUD
12/31/2021 00:00:00,1.7131,74,1.6868,1.7476,AUD
12/30/2021 00:00:00,1.6505,74,1.5939,1.6909,AUD
12/29/2021 00:00:00,1.6317,74,1.6043,1.7089,AUD
12/28/2021 00:00:00,1.7174,73,1.6818,1.7581,AUD
12/27/2021 00:00:00,1.8052,74,1.7591,1.8330,AUD
12/26/2021 00:00:00,1.7925,73,1.7463,1.8247,AUD
12/25/2021 00:00:00,1.6997,73,1.6600,1.7324,AUD
12/24/2021 00:00:00,1.6786,74,1.6430,1.7103,AUD
12/23/2021 00:00:00,1.5916,73,1.5496,1.6170,AUD
12/22/2021 00:00:00,1.5777,72,1.5509,1.6420,AUD
12/21/2021 00:00:00,1.5372,73,1.5139,1.5824,AUD
12/20/2021 00:00:00,1.4776,73,1.4551,1.5171,AUD
12/19/2021 00:00:00,1.5486,73,1.5249,1.5873,AUD
12/18/2021 00:00:00,1.5658,73,1.5399,1.6112,AUD
12/17/2021 00:00:00,1.5435,74,1.5032,1.5690,AUD
12/16/2021 00:00:00,1.5880,73,1.5650,1.6377,AUD
12/15/2021 00:00:00,1.5221,73,1.5007,1.5799,AUD
12/14/2021 00:00:00,1.5525,74,1.5003,1.5828,AUD
12/13/2021 00:00:00,1.6150,73,1.5894,1.6570,AUD
12/12/2021 00:00:00,1.6131,74,1.5874,1.6517,AUD
12/11/2021 00:00:00,1.6168,74,1.5840,1.6414,AUD
12/10/2021 00:00:00,1.6391,74,1.5963,1.6624,AUD
12/09/2021 00:00:00,1.6984,74,1.6484,1.7357,AUD
12/08/2021 00:00:00,1.6758,74,1.6351,1.7047,AUD
12/07/2021 00:00:00,1.7666,72,1.7238,1.8996,AUD
12/06/2021 00:00:00,1.6522,73,1.5550,1.6948,AUD
12/05/2021 00:00:00,1.7681,74,1.7390,1.8080,AUD
12/04/2021 00:00:00,1.6742,74,1.6199,1.7326,AUD
12/03/2021 00:00:00,2.1340,73,1.9600,2.1658,AUD
12/02/2021 00:00:00,1.7417,73,1.6868,1.7681,AUD
12/01/2021 00:00:00,1.7350,73,1.6793,1.7616,AUD
11/30/2021 00:00:00,1.7279,74,1.6904,1.7736,AUD
11/29/2021 00:00:00,1.7102,73,1.6724,1.7479,AUD
11/28/2021 00:00:00,1.6451,75,1.6178,1.6753,AUD
11/27/2021 00:00:00,1.7104,74,1.6729,1.7591,AUD
11/26/2021 00:00:00,1.6794,73,1.6111,1.7122,AUD
11/25/2021 00:00:00,1.7158,73,1.6628,1.7414,AUD
11/24/2021 00:00:00,1.6823,73,1.6285,1.7203,AUD
11/23/2021 00:00:00,1.7462,73,1.7194,1.7920,AUD
11/22/2021 00:00:00,1.7603,73,1.7313,1.8070,AUD
11/21/2021 00:00:00,1.8356,74,1.8080,1.8779,AUD
11/20/2021 00:00:00,1.8470,74,1.7999,1.8708,AUD
11/19/2021 00:00:00,1.7589,74,1.7205,1.7976,AUD
11/18/2021 00:00:00,1.7866,73,1.7606,1.8585,AUD
11/17/2021 00:00:00,1.8768,73,1.8450,1.9122,AUD
11/16/2021 00:00:00,1.9234,74,1.8448,1.9566,AUD
11/15/2021 00:00:00,2.1142,74,2.0723,2.1594,AUD
11/14/2021 00:00:00,2.1397,74,2.0842,2.1676,AUD
11/13/2021 00:00:00,2.1005,74,2.0728,2.1653,AUD
11/12/2021 00:00:00,2.1325,76,2.0154,2.1995,AUD
11/11/2021 00:00:00,2.1231,73,2.0835,2.1726,AUD
11/10/2021 00:00:00,2.1920,74,2.1638,2.2738,AUD
11/09/2021 00:00:00,2.3004,73,2.1394,2.3938,AUD
11/08/2021 00:00:00,2.1801,73,2.1398,2.2346,AUD
11/07/2021 00:00:00,2.1723,72,2.0712,2.2073,AUD
11/06/2021 00:00:00,2.0201,74,1.9878,2.1095,AUD
11/05/2021 00:00:00,2.1066,73,2.0670,2.1677,AUD
11/04/2021 00:00:00,2.2274,73,2.1539,2.2639,AUD
11/03/2021 00:00:00,2.3991,75,2.3347,2.5173,AUD
11/02/2021 00:00:00,2.1535,73,1.9469,2.1869,AUD
11/01/2021 00:00:00,1.9355,73,1.9071,2.0055,AUD
10/31/2021 00:00:00,1.9071,74,1.8582,1.9622,AUD
10/30/2021 00:00:00,1.8049,74,1.7820,1.8401,AUD
10/29/2021 00:00:00,1.8199,72,1.7837,1.8646,AUD
10/28/2021 00:00:00,1.8001,74,1.7520,1.8262,AUD
10/27/2021 00:00:00,1.8030,74,1.7676,1.8959,AUD
10/26/2021 00:00:00,1.8921,73,1.8544,1.9349,AUD
10/25/2021 00:00:00,1.7882,73,1.7599,1.8212,AUD
10/24/2021 00:00:00,1.7895,72,1.7548,1.8365,AUD
10/23/2021 00:00:00,1.7943,73,1.7531,1.8281,AUD
10/22/2021 00:00:00,1.7978,73,1.7601,1.8231,AUD
10/21/2021 00:00:00,1.8256,74,1.7892,1.8948,AUD
10/20/2021 00:00:00,1.7646,73,1.7206,1.7998,AUD
10/19/2021 00:00:00,1.7983,72,1.7514,1.8329,AUD
10/18/2021 00:00:00,1.7493,73,1.7159,1.7936,AUD
10/17/2021 00:00:00,1.7827,73,1.7435,1.8509,AUD
10/16/2021 00:00:00,1.7773,73,1.7517,1.8476,AUD
10/15/2021 00:00:00,1.7940,72,1.6991,1.9615,AUD
10/14/2021 00:00:00,1.6867,73,1.6602,1.7437,AUD
10/13/2021 00:00:00,1.6232,73,1.5690,1.6487,AUD
10/12/2021 00:00:00,1.5501,73,1.5243,1.5947,AUD
10/11/2021 00:00:00,1.6892,73,1.6566,1.7344,AUD
10/10/2021 00:00:00,1.7625,73,1.7251,1.8120,AUD
10/09/2021 00:00:00,1.7361,73,1.6916,1.7614,AUD
10/08/2021 00:00:00,1.7254,73,1.6936,1.8047,AUD
10/07/2021 00:00:00,1.7061,74,1.6580,1.7419,AUD
10/06/2021 00:00:00,1.7251,73,1.5719,1.8353,AUD
10/05/2021 00:00:00,1.5984,72,1.5635,1.6306,AUD
10/04/2021 00:00:00,1.5365,73,1.4985,1.5619,AUD
10/03/2021 00:00:00,1.5907,73,1.5619,1.6175,AUD
10/02/2021 00:00:00,1.5620,73,1.5287,1.5895,AUD
10/01/2021 00:00:00,1.5297,74,1.5099,1.5840,AUD
09/30/2021 00:00:00,1.4488,73,1.4198,1.4862,AUD
09/29/2021 00:00:00,1.4499,73,1.4245,1.4844,AUD
09/28/2021 00:00:00,1.4297,74,1.4000,1.4624,AUD
09/27/2021 00:00:00,1.4464,73,1.4236,1.4839,AUD
09/26/2021 00:00:00,1.4589,73,1.4317,1.4913,AUD
09/25/2021 00:00:00,1.4765,74,1.4361,1.5119,AUD
09/24/2021 00:00:00,1.4105,73,1.3599,1.4384,AUD
09/23/2021 00:00:00,1.5222,73,1.4699,1.5448,AUD
09/22/2021 00:00:00,1.4934,73,1.4356,1.5351,AUD
09/21/2021 00:00:00,1.5211,74,1.4972,1.5794,AUD
09/20/2021 00:00:00,1.6279,72,1.4744,1.6564,AUD
09/19/2021 00:00:00,1.8077,74,1.7592,1.8878,AUD
09/18/2021 00:00:00,1.6466,73,1.6138,1.6805,AUD
09/17/2021 00:00:00,1.6208,74,1.5892,1.6495,AUD
09/16/2021 00:00:00,1.6616,74,1.6403,1.7594,AUD
09/15/2021 00:00:00,1.6468,74,1.6156,1.6748,AUD
09/14/2021 00:00:00,1.5978,73,1.5468,1.6398,AUD
09/13/2021 00:00:00,1.5971,72,1.5406,1.6345,AUD
09/12/2021 00:00:00,1.6580,74,1.6346,1.7164,AUD
09/11/2021 00:00:00,1.6758,74,1.6285,1.6988,AUD
09/10/2021 00:00:00,1.6707,73,1.6449,1.7225,AUD
09/09/2021 00:00:00,1.7258,73,1.6575,1.7859,AUD
09/08/2021 00:00:00,1.6903,73,1.6505,1.7374,AUD
09/07/2021 00:00:00,2.0151,74,1.9874,2.1079,AUD
09/06/2021 00:00:00,2.0911,73,2.0134,2.1288,AUD
09/05/2021 00:00:00,2.0835,73,2.0398,2.1146,AUD
09/04/2021 00:00:00,2.0578,73,2.0207,2.1406,AUD
09/03/2021 00:00:00,2.0064,73,1.9551,2.0451,AUD
09/02/2021 00:00:00,2.0528,72,2.0075,2.0860,AUD
09/01/2021 00:00:00,1.9743,73,1.9423,2.0184,AUD
08/31/2021 00:00:00,2.0031,73,1.9529,2.0339,AUD
08/30/2021 00:00:00,1.9535,73,1.9032,2.0445,AUD
08/29/2021 00:00:00,2.0377,74,2.0053,2.0888,AUD
08/28/2021 00:00:00,2.0727,73,2.0362,2.1193,AUD
08/27/2021 00:00:00,2.0334,73,2.0043,2.0900,AUD
08/26/2021 00:00:00,2.0728,73,2.0037,2.1272,AUD
08/25/2021 00:00:00,2.1305,73,2.0337,2.1761,AUD
08/24/2021 00:00:00,2.1949,73,2.1566,2.3237,AUD
08/23/2021 00:00:00,2.3177,73,2.2741,2.5020,AUD
08/22/2021 00:00:00,2.1412,73,2.0974,2.1920,AUD
08/21/2021 00:00:00,2.1522,72,2.0885,2.2007,AUD
08/20/2021 00:00:00,2.1373,72,2.0812,2.1838,AUD
08/19/2021 00:00:00,1.9243,73,1.8390,1.9535,AUD
08/18/2021 00:00:00,1.8968,73,1.8397,1.9489,AUD
08/17/2021 00:00:00,2.0881,73,2.0435,2.1442,AUD
08/16/2021 00:00:00,2.0839,73,2.0551,2.1831,AUD
08/15/2021 00:00:00,2.0242,73,1.9813,2.0682,AUD
08/14/2021 00:00:00,2.0393,73,1.9857,2.1003,AUD
08/13/2021 00:00:00,2.0206,73,1.9655,2.0678,AUD
08/12/2021 00:00:00,1.9226,72,1.8846,1.9798,AUD
08/11/2021 00:00:00,2.0793,73,1.9970,2.1176,AUD
08/10/2021 00:00:00,1.9355,73,1.8647,1.9820,AUD
08/09/2021 00:00:00,1.8717,72,1.7646,2.0306,AUD
08/08/2021 00:00:00,1.6492,72,1.6144,1.6922,AUD
08/07/2021 00:00:00,1.6219,72,1.5863,1.7220,AUD
08/06/2021 00:00:00,1.5555,71,1.5102,1.5841,AUD
08/05/2021 00:00:00,1.4804,72,1.4343,1.5271,AUD
08/04/2021 00:00:00,1.4710,74,1.4145,1.5083,AUD
08/03/2021 00:00:00,1.4602,73,1.4170,1.4933,AUD
08/02/2021 00:00:00,1.5010,73,1.4629,1.5276,AUD
08/01/2021 00:00:00,1.5592,74,1.5295,1.5967,AUD
07/31/2021 00:00:00,1.5487,72,1.5150,1.5825,AUD
07/30/2021 00:00:00,1.5083,73,1.4644,1.5392,AUD
07/29/2021 00:00:00,1.5413,73,1.4967,1.5656,AUD
07/28/2021 00:00:00,1.5763,73,1.5351,1.6684,AUD
07/27/2021 00:00:00,1.4158,73,1.3654,1.4499,AUD
07/26/2021 00:00:00,1.4593,72,1.4215,1.5061,AUD
07/25/2021 00:00:00,1.3066,73,1.2886,1.3549,AUD
07/24/2021 00:00:00,1.3123,73,1.2911,1.3418,AUD
07/23/2021 00:00:00,1.2920,73,1.2550,1.3114,AUD
07/22/2021 00:00:00,1.2593,72,1.2164,1.2845,AUD
07/21/2021 00:00:00,1.2596,73,1.2367,1.2968,AUD
07/20/2021 00:00:00,1.1270,72,1.1068,1.1916,AUD
07/19/2021 00:00:00,1.2612,73,1.2399,1.3247,AUD
07/18/2021 00:00:00,1.3627,72,1.3221,1.4033,AUD
07/17/2021 00:00:00,1.2825,73,1.2552,1.3217,AUD
07/16/2021 00:00:00,1.3094,72,1.2334,1.3407,AUD
07/15/2021 00:00:00,1.3628,73,1.3348,1.4004,AUD
07/14/2021 00:00:00,1.4194,73,1.3529,1.4408,AUD
07/13/2021 00:00:00,1.4484,73,1.4098,1.4933,AUD
07/12/2021 00:00:00,1.4935,73,1.4517,1.5156,AUD
07/11/2021 00:00:00,1.4739,73,1.4408,1.4958,AUD
07/10/2021 00:00:00,1.4586,73,1.4356,1.4927,AUD
07/09/2021 00:00:00,1.4833,73,1.4217,1.5092,AUD
07/08/2021 00:00:00,1.4736,74,1.4524,1.5373,AUD
07/07/2021 00:00:00,1.5916,72,1.5462,1.6275,AUD
07/06/2021 00:00:00,1.5797,73,1.5265,1.6030,AUD
07/05/2021 00:00:00,1.5541,73,1.5128,1.5897,AUD
07/04/2021 00:00:00,1.6666,73,1.5971,1.7100,AUD
07/03/2021 00:00:00,1.5626,73,1.5276,1.5872,AUD
07/02/2021 00:00:00,1.5080,73,1.4602,1.5319,AUD
07/01/2021 00:00:00,1.5322,72,1.5069,1.6046,AUD
06/30/2021 00:00:00,1.5727,72,1.5248,1.6202,AUD
06/29/2021 00:00:00,1.7145,73,1.6155,1.7603,AUD
06/28/2021 00:00:00,1.5191,73,1.4928,1.5553,AUD
06/27/2021 00:00:00,1.4760,73,1.4463,1.5030,AUD
06/26/2021 00:00:00,1.4138,73,1.3943,1.4965,AUD
06/25/2021 00:00:00,1.5443,73,1.4878,1.5762,AUD
06/24/2021 00:00:00,1.6409,73,1.5996,1.6866,AUD
06/23/2021 00:00:00,1.6157,73,1.5934,1.6988,AUD
