Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,5.5335,93,5.4406,5.7103,AUD
02/16/2022 00:00:00,5.7223,93,5.6654,5.9658,AUD
02/15/2022 00:00:00,5.8743,93,5.6634,6.0219,AUD
02/14/2022 00:00:00,5.5590,93,5.3046,5.6768,AUD
02/13/2022 00:00:00,5.7389,93,5.6264,5.8561,AUD
02/12/2022 00:00:00,5.8223,93,5.7685,6.0986,AUD
02/11/2022 00:00:00,6.0250,93,5.9130,6.2732,AUD
02/10/2022 00:00:00,6.2596,93,6.1667,6.5089,AUD
02/09/2022 00:00:00,6.3779,93,6.1925,6.5338,AUD
02/08/2022 00:00:00,5.7827,93,5.6766,6.0678,AUD
02/07/2022 00:00:00,5.6821,93,5.6106,5.7935,AUD
02/06/2022 00:00:00,5.5962,93,5.5177,5.7525,AUD
02/05/2022 00:00:00,5.7148,93,5.6403,5.8651,AUD
02/04/2022 00:00:00,5.4576,93,5.3474,5.6179,AUD
02/03/2022 00:00:00,5.4964,93,5.2869,5.6468,AUD
02/02/2022 00:00:00,5.3803,93,5.2039,5.5175,AUD
02/01/2022 00:00:00,5.1803,93,4.9757,5.2788,AUD
01/31/2022 00:00:00,4.8446,93,4.7758,5.0681,AUD
01/30/2022 00:00:00,4.8847,93,4.7576,5.0175,AUD
01/29/2022 00:00:00,4.4806,93,4.3979,4.5899,AUD
01/28/2022 00:00:00,4.1383,93,4.0604,4.2774,AUD
01/27/2022 00:00:00,4.2244,93,4.1175,4.3116,AUD
01/26/2022 00:00:00,4.2233,93,4.1639,4.3277,AUD
01/25/2022 00:00:00,4.1098,93,4.0248,4.2261,AUD
01/24/2022 00:00:00,3.6364,94,3.5747,3.8462,AUD
01/23/2022 00:00:00,4.3328,93,4.2357,4.4680,AUD
01/22/2022 00:00:00,4.2155,93,3.9849,4.3084,AUD
01/21/2022 00:00:00,4.8985,92,4.7506,5.1490,AUD
01/20/2022 00:00:00,5.5073,93,5.4448,5.6437,AUD
01/19/2022 00:00:00,5.4661,93,5.3238,5.5970,AUD
01/18/2022 00:00:00,5.6455,93,5.5276,5.7710,AUD
01/17/2022 00:00:00,5.7784,93,5.6990,5.9658,AUD
01/16/2022 00:00:00,6.0428,93,5.8972,6.1786,AUD
01/15/2022 00:00:00,5.9527,93,5.8839,6.1547,AUD
01/14/2022 00:00:00,5.7925,92,5.6332,5.9368,AUD
01/13/2022 00:00:00,6.0541,93,5.9052,6.1674,AUD
01/12/2022 00:00:00,6.0849,93,5.8439,6.2159,AUD
01/11/2022 00:00:00,5.6572,93,5.5123,5.8009,AUD
01/10/2022 00:00:00,5.6332,93,5.5701,5.9492,AUD
01/09/2022 00:00:00,6.0024,93,5.8479,6.1912,AUD
01/08/2022 00:00:00,5.9144,93,5.8472,6.1133,AUD
01/07/2022 00:00:00,6.0382,92,5.9130,6.2012,AUD
01/06/2022 00:00:00,6.0676,92,5.8937,6.2511,AUD
01/05/2022 00:00:00,7.1692,93,7.0222,7.4025,AUD
01/04/2022 00:00:00,6.9679,93,6.8665,7.2213,AUD
01/03/2022 00:00:00,6.4800,93,6.3936,6.6779,AUD
01/02/2022 00:00:00,6.5348,93,6.4157,6.6737,AUD
01/01/2022 00:00:00,6.4200,93,6.2653,6.5497,AUD
12/31/2021 00:00:00,6.2142,93,6.1173,6.3589,AUD
12/30/2021 00:00:00,6.2099,93,6.0671,6.3579,AUD
12/29/2021 00:00:00,6.0164,93,5.9387,6.2814,AUD
12/28/2021 00:00:00,6.6539,93,6.5494,6.8558,AUD
12/27/2021 00:00:00,6.8340,93,6.7154,6.9938,AUD
12/26/2021 00:00:00,6.7685,93,6.5245,6.9537,AUD
12/25/2021 00:00:00,6.4214,93,6.2772,6.5619,AUD
12/24/2021 00:00:00,6.6109,93,6.4877,6.8282,AUD
12/23/2021 00:00:00,6.5462,92,6.2905,6.6784,AUD
12/22/2021 00:00:00,6.0136,93,5.9507,6.3248,AUD
12/21/2021 00:00:00,5.9757,93,5.8949,6.1267,AUD
12/20/2021 00:00:00,5.6148,92,5.5275,5.8344,AUD
12/19/2021 00:00:00,5.9652,92,5.8696,6.0896,AUD
12/18/2021 00:00:00,6.0116,93,5.9473,6.2322,AUD
12/17/2021 00:00:00,5.9487,93,5.8646,6.1156,AUD
12/16/2021 00:00:00,6.3899,93,6.2439,6.6128,AUD
12/15/2021 00:00:00,6.0396,94,5.9300,6.2744,AUD
12/14/2021 00:00:00,6.2788,93,6.0558,6.4455,AUD
12/13/2021 00:00:00,6.0871,94,6.0137,6.2701,AUD
12/12/2021 00:00:00,6.2397,93,6.1023,6.3872,AUD
12/11/2021 00:00:00,6.4032,93,6.3267,6.5792,AUD
12/10/2021 00:00:00,6.7189,92,6.5198,6.8554,AUD
12/09/2021 00:00:00,7.4932,93,7.3741,7.6960,AUD
12/08/2021 00:00:00,7.4015,92,7.2722,7.6886,AUD
12/07/2021 00:00:00,5.8141,91,5.7282,6.1537,AUD
12/06/2021 00:00:00,5.7169,92,5.3093,6.0100,AUD
12/05/2021 00:00:00,5.9184,94,5.7833,6.0600,AUD
12/04/2021 00:00:00,5.9033,94,5.6801,6.0611,AUD
12/03/2021 00:00:00,7.5008,92,7.3574,7.6702,AUD
12/02/2021 00:00:00,7.3577,93,7.2077,7.5055,AUD
12/01/2021 00:00:00,7.5179,93,7.3936,7.7470,AUD
11/30/2021 00:00:00,7.7891,88,7.5049,8.0578,AUD
11/29/2021 00:00:00,6.8937,88,6.5839,7.0835,AUD
11/28/2021 00:00:00,6.3617,94,6.3008,6.5472,AUD
11/27/2021 00:00:00,6.6784,93,6.5954,6.8484,AUD
11/26/2021 00:00:00,6.5094,85,6.2815,6.7120,AUD
11/25/2021 00:00:00,7.1132,88,6.8516,7.3127,AUD
11/24/2021 00:00:00,6.9038,93,6.7750,7.0377,AUD
11/23/2021 00:00:00,6.9344,93,6.8618,7.1592,AUD
11/22/2021 00:00:00,7.0803,93,7.0008,7.3077,AUD
11/21/2021 00:00:00,7.5669,94,7.4314,7.7469,AUD
11/20/2021 00:00:00,7.5205,92,7.4256,7.7947,AUD
11/19/2021 00:00:00,7.0359,93,6.8606,7.2233,AUD
11/18/2021 00:00:00,6.9615,93,6.8845,7.2444,AUD
11/17/2021 00:00:00,7.3083,93,6.9543,7.5106,AUD
11/16/2021 00:00:00,7.3029,94,7.0474,7.4836,AUD
11/15/2021 00:00:00,8.0501,93,7.9432,8.2405,AUD
11/14/2021 00:00:00,8.0793,93,7.9844,8.2489,AUD
11/13/2021 00:00:00,8.0056,93,7.9252,8.2786,AUD
11/12/2021 00:00:00,8.0130,93,7.8444,8.1853,AUD
11/11/2021 00:00:00,8.2383,92,8.1113,8.4813,AUD
11/10/2021 00:00:00,8.5225,93,8.4234,8.7828,AUD
11/09/2021 00:00:00,8.7458,93,8.5516,9.0392,AUD
11/08/2021 00:00:00,8.8485,93,8.6526,9.0473,AUD
11/07/2021 00:00:00,8.6866,93,8.6000,8.8887,AUD
11/06/2021 00:00:00,8.5908,93,8.4811,9.0229,AUD
11/05/2021 00:00:00,9.0700,93,8.9838,9.4846,AUD
11/04/2021 00:00:00,8.5652,92,8.3642,8.7457,AUD
11/03/2021 00:00:00,8.4285,94,8.2819,8.9353,AUD
11/02/2021 00:00:00,8.5208,93,8.3585,8.7758,AUD
11/01/2021 00:00:00,8.3151,92,8.2118,8.5408,AUD
10/31/2021 00:00:00,8.2469,93,8.1485,8.5729,AUD
10/30/2021 00:00:00,8.5660,93,8.4682,8.8445,AUD
10/29/2021 00:00:00,8.2816,93,8.1349,8.5013,AUD
10/28/2021 00:00:00,8.2967,91,8.1423,8.4824,AUD
10/27/2021 00:00:00,8.2043,93,8.0278,8.4103,AUD
10/26/2021 00:00:00,9.2413,94,9.0325,9.4773,AUD
10/25/2021 00:00:00,8.8884,92,8.6932,9.0816,AUD
10/24/2021 00:00:00,8.8507,93,8.7184,9.2153,AUD
10/23/2021 00:00:00,9.1538,93,8.9635,9.3748,AUD
10/22/2021 00:00:00,9.2577,93,9.0868,9.4441,AUD
10/21/2021 00:00:00,9.3152,93,9.1482,9.7801,AUD
10/20/2021 00:00:00,9.0774,92,8.9033,9.2745,AUD
10/19/2021 00:00:00,9.1469,89,8.7826,9.4752,AUD
10/18/2021 00:00:00,8.8587,93,8.7224,9.1118,AUD
10/17/2021 00:00:00,9.3550,93,9.2560,9.6078,AUD
10/16/2021 00:00:00,9.4669,93,9.2926,9.8972,AUD
10/15/2021 00:00:00,9.3987,93,9.2482,9.5994,AUD
10/14/2021 00:00:00,9.9262,93,9.6858,10.2711,AUD
10/13/2021 00:00:00,9.7379,93,9.5750,9.9698,AUD
10/12/2021 00:00:00,9.1715,93,9.0184,9.5158,AUD
10/11/2021 00:00:00,9.7711,93,9.6278,10.0163,AUD
10/10/2021 00:00:00,10.2311,93,10.0596,10.5110,AUD
10/09/2021 00:00:00,10.3702,92,10.1250,10.6697,AUD
10/08/2021 00:00:00,10.3164,93,10.1158,10.7907,AUD
10/07/2021 00:00:00,10.7721,93,10.5805,11.1050,AUD
10/06/2021 00:00:00,10.3895,92,10.0940,10.8135,AUD
10/05/2021 00:00:00,11.2076,93,11.0964,12.0980,AUD
10/04/2021 00:00:00,12.2162,95,11.8740,12.6323,AUD
10/03/2021 00:00:00,11.8001,92,11.6370,12.2925,AUD
10/02/2021 00:00:00,10.5822,93,9.9336,10.9747,AUD
10/01/2021 00:00:00,9.0673,94,8.9308,9.5896,AUD
09/30/2021 00:00:00,8.1707,93,8.0783,8.5513,AUD
09/29/2021 00:00:00,8.2280,92,8.0970,8.5075,AUD
09/28/2021 00:00:00,8.5933,94,8.3384,8.8091,AUD
09/27/2021 00:00:00,8.8395,94,8.7064,9.1071,AUD
09/26/2021 00:00:00,9.5235,93,9.3904,9.8697,AUD
09/25/2021 00:00:00,9.8806,94,9.7398,10.4674,AUD
09/24/2021 00:00:00,8.5103,91,8.0739,8.7122,AUD
09/23/2021 00:00:00,8.4423,90,7.7631,8.7026,AUD
09/22/2021 00:00:00,6.9660,93,6.6741,7.1197,AUD
09/21/2021 00:00:00,7.4445,90,7.2924,7.8062,AUD
09/20/2021 00:00:00,7.6420,83,7.0509,7.9582,AUD
09/19/2021 00:00:00,8.6863,94,8.4476,8.8479,AUD
09/18/2021 00:00:00,9.0204,93,8.5746,9.3127,AUD
09/17/2021 00:00:00,8.7722,93,8.4780,8.9861,AUD
09/16/2021 00:00:00,9.2305,94,9.1009,9.6894,AUD
09/15/2021 00:00:00,9.9123,92,9.7686,10.1974,AUD
09/14/2021 00:00:00,10.1183,93,9.9200,10.7886,AUD
09/13/2021 00:00:00,9.8613,90,9.6245,10.3873,AUD
09/12/2021 00:00:00,8.8299,86,8.4921,9.0875,AUD
09/11/2021 00:00:00,8.6768,93,8.5276,8.9444,AUD
09/10/2021 00:00:00,7.8519,92,7.7398,8.4178,AUD
09/09/2021 00:00:00,6.6188,93,6.1984,6.7887,AUD
09/08/2021 00:00:00,5.9005,93,5.7162,6.0133,AUD
09/07/2021 00:00:00,6.9779,94,6.8819,7.2391,AUD
09/06/2021 00:00:00,7.5478,93,7.3436,7.7415,AUD
09/05/2021 00:00:00,7.3407,93,7.1539,7.5108,AUD
09/04/2021 00:00:00,7.4596,94,7.2654,7.6541,AUD
09/03/2021 00:00:00,7.1847,93,7.0932,7.3595,AUD
09/02/2021 00:00:00,7.3709,93,7.2612,7.5434,AUD
09/01/2021 00:00:00,7.2109,93,7.1290,7.4933,AUD
08/31/2021 00:00:00,7.5249,91,7.4039,7.8299,AUD
08/30/2021 00:00:00,7.6871,93,7.5257,8.1111,AUD
08/29/2021 00:00:00,8.2922,91,7.9041,8.5865,AUD
08/28/2021 00:00:00,7.0740,93,6.8967,7.3195,AUD
08/27/2021 00:00:00,6.6384,93,6.4728,6.8365,AUD
08/26/2021 00:00:00,6.3593,91,6.2209,6.6152,AUD
08/25/2021 00:00:00,6.1918,91,5.6086,6.4902,AUD
08/24/2021 00:00:00,5.7203,93,5.6593,6.0886,AUD
08/23/2021 00:00:00,5.7324,90,5.6087,5.9445,AUD
08/22/2021 00:00:00,5.3823,93,5.3095,5.5350,AUD
08/21/2021 00:00:00,5.3317,93,5.1288,5.4847,AUD
08/20/2021 00:00:00,5.2000,91,5.0790,5.3377,AUD
08/19/2021 00:00:00,4.8239,93,4.6630,4.9172,AUD
08/18/2021 00:00:00,4.6946,94,4.5388,4.8196,AUD
08/17/2021 00:00:00,5.2495,93,5.1425,5.3803,AUD
08/16/2021 00:00:00,5.1704,93,5.1129,5.4369,AUD
08/15/2021 00:00:00,4.9435,93,4.8408,5.0576,AUD
08/14/2021 00:00:00,4.8757,91,4.8026,5.0068,AUD
08/13/2021 00:00:00,4.8790,93,4.8052,5.0096,AUD
08/12/2021 00:00:00,4.5673,93,4.5123,4.7193,AUD
08/11/2021 00:00:00,4.7671,93,4.6772,4.8661,AUD
08/10/2021 00:00:00,4.5432,93,4.4615,4.6813,AUD
08/09/2021 00:00:00,4.5233,93,4.4552,4.6818,AUD
08/08/2021 00:00:00,4.6736,93,4.6155,4.8263,AUD
08/07/2021 00:00:00,4.7166,93,4.6275,4.9538,AUD
08/06/2021 00:00:00,4.4188,93,4.3393,4.5268,AUD
08/05/2021 00:00:00,4.2921,92,4.1815,4.4038,AUD
08/04/2021 00:00:00,4.2052,93,4.0700,4.2967,AUD
08/03/2021 00:00:00,4.1851,91,4.0284,4.2927,AUD
08/02/2021 00:00:00,4.4177,92,4.2652,4.6123,AUD
08/01/2021 00:00:00,4.2609,93,4.1935,4.3870,AUD
07/31/2021 00:00:00,4.2162,93,4.1291,4.3296,AUD
07/30/2021 00:00:00,3.8453,93,3.7988,3.9425,AUD
07/29/2021 00:00:00,3.8538,93,3.7580,3.9395,AUD
07/28/2021 00:00:00,3.8579,93,3.8153,4.0547,AUD
07/27/2021 00:00:00,3.9797,93,3.9045,4.0870,AUD
07/26/2021 00:00:00,4.0440,93,3.9551,4.2073,AUD
07/25/2021 00:00:00,3.7996,93,3.7388,3.9253,AUD
07/24/2021 00:00:00,3.6944,93,3.6521,3.8176,AUD
07/23/2021 00:00:00,3.5989,92,3.5067,3.6850,AUD
07/22/2021 00:00:00,3.3243,93,3.2034,3.3902,AUD
07/21/2021 00:00:00,3.2011,92,3.1555,3.2820,AUD
07/20/2021 00:00:00,2.9530,93,2.9013,3.0523,AUD
07/19/2021 00:00:00,3.1166,93,3.0810,3.3135,AUD
07/18/2021 00:00:00,3.3433,93,3.3103,3.4299,AUD
07/17/2021 00:00:00,3.3163,93,3.2313,3.4009,AUD
07/16/2021 00:00:00,3.4476,94,3.3421,3.5390,AUD
07/15/2021 00:00:00,3.5067,91,3.4450,3.6085,AUD
07/14/2021 00:00:00,3.6497,93,3.5177,3.7236,AUD
07/13/2021 00:00:00,3.8202,93,3.7740,3.9885,AUD
07/12/2021 00:00:00,3.9026,93,3.8440,3.9933,AUD
07/11/2021 00:00:00,3.8102,91,3.7310,3.8956,AUD
07/10/2021 00:00:00,3.7137,93,3.6433,3.8168,AUD
07/09/2021 00:00:00,3.6665,90,3.4730,3.7595,AUD
07/08/2021 00:00:00,3.5895,93,3.5530,3.7334,AUD
07/07/2021 00:00:00,3.9273,92,3.8785,4.0187,AUD
07/06/2021 00:00:00,3.9156,93,3.8331,4.0235,AUD
07/05/2021 00:00:00,3.8235,93,3.7538,3.9758,AUD
07/04/2021 00:00:00,4.0989,93,4.0240,4.1906,AUD
07/03/2021 00:00:00,4.0118,92,3.9419,4.1060,AUD
07/02/2021 00:00:00,3.7837,93,3.6875,3.8780,AUD
07/01/2021 00:00:00,3.9181,93,3.8682,4.0879,AUD
06/30/2021 00:00:00,3.8504,92,3.7621,3.9901,AUD
06/29/2021 00:00:00,3.9608,93,3.8438,4.0634,AUD
06/28/2021 00:00:00,3.5102,93,3.4642,3.6300,AUD
06/27/2021 00:00:00,3.3455,93,3.2944,3.4499,AUD
06/26/2021 00:00:00,3.2577,93,3.2255,3.4327,AUD
06/25/2021 00:00:00,3.4596,93,3.3826,3.5856,AUD
06/24/2021 00:00:00,3.6820,93,3.6267,3.8017,AUD
06/23/2021 00:00:00,3.5453,93,3.5101,3.7687,AUD
