Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/16/2022 00:00:00,10.4675,80,9.9847,10.8438,AUD
02/15/2022 00:00:00,9.9258,80,9.9223,10.2388,AUD
02/14/2022 00:00:00,9.8873,80,9.6964,9.8873,AUD
02/13/2022 00:00:00,10.3382,80,10.3198,10.9376,AUD
02/12/2022 00:00:00,9.1019,80,8.9610,9.1572,AUD
02/11/2022 00:00:00,10.2900,80,10.1969,10.3147,AUD
02/10/2022 00:00:00,10.5055,80,10.3040,10.8401,AUD
02/09/2022 00:00:00,10.8001,80,10.0369,10.8570,AUD
02/08/2022 00:00:00,10.0642,80,10.0642,10.6170,AUD
02/07/2022 00:00:00,10.9281,80,10.9281,11.0852,AUD
02/06/2022 00:00:00,10.9975,80,10.8126,10.9975,AUD
02/05/2022 00:00:00,11.2223,80,11.2223,11.3594,AUD
02/04/2022 00:00:00,11.1721,80,10.9147,11.1721,AUD
02/03/2022 00:00:00,14.5550,80,10.3926,16.0793,AUD
02/02/2022 00:00:00,8.7074,80,7.3943,8.8397,AUD
02/01/2022 00:00:00,7.5318,80,7.4166,7.5465,AUD
01/31/2022 00:00:00,7.1512,80,7.1131,7.1827,AUD
01/30/2022 00:00:00,7.7598,80,7.7463,7.8282,AUD
01/29/2022 00:00:00,7.5819,80,7.5445,7.5903,AUD
01/28/2022 00:00:00,7.3072,80,7.3072,7.4482,AUD
01/27/2022 00:00:00,7.4757,80,7.3620,7.4886,AUD
01/26/2022 00:00:00,8.1963,80,8.1430,8.4599,AUD
01/25/2022 00:00:00,7.2252,80,7.1628,7.2541,AUD
01/24/2022 00:00:00,6.3378,80,6.2852,6.5730,AUD
01/23/2022 00:00:00,7.4885,80,7.4250,7.5697,AUD
01/22/2022 00:00:00,7.4050,80,7.0871,7.4050,AUD
01/21/2022 00:00:00,8.3912,80,8.2772,8.7743,AUD
01/20/2022 00:00:00,9.7636,80,9.7540,9.8725,AUD
01/19/2022 00:00:00,9.7569,80,9.5260,9.8056,AUD
01/18/2022 00:00:00,9.8630,80,9.8377,9.9863,AUD
01/17/2022 00:00:00,10.3506,80,10.3506,10.4675,AUD
01/16/2022 00:00:00,10.9327,80,10.9106,10.9701,AUD
01/15/2022 00:00:00,10.9594,80,10.9435,11.1428,AUD
01/14/2022 00:00:00,10.5023,80,10.2364,10.5023,AUD
01/13/2022 00:00:00,10.5028,80,10.4697,10.5683,AUD
01/12/2022 00:00:00,10.6902,80,10.5006,10.6908,AUD
