Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,32.5121,74,31.8182,33.8594,AUD
02/16/2022 00:00:00,33.7615,73,32.3819,34.9358,AUD
02/15/2022 00:00:00,32.9237,73,30.9012,33.4368,AUD
02/14/2022 00:00:00,29.5767,73,29.0413,30.4409,AUD
02/13/2022 00:00:00,32.3707,73,31.3790,32.8333,AUD
02/12/2022 00:00:00,31.5340,73,30.1834,32.3552,AUD
02/11/2022 00:00:00,34.2606,73,33.5421,34.9668,AUD
02/10/2022 00:00:00,36.2470,73,35.1622,37.2942,AUD
02/09/2022 00:00:00,36.1294,73,34.7256,36.6473,AUD
02/08/2022 00:00:00,36.1856,73,34.8121,38.0237,AUD
02/07/2022 00:00:00,36.1759,73,35.6445,37.2037,AUD
02/06/2022 00:00:00,34.8575,74,34.3862,35.7146,AUD
02/05/2022 00:00:00,31.9395,73,31.1936,32.4394,AUD
02/04/2022 00:00:00,28.7328,73,27.6756,29.1484,AUD
02/03/2022 00:00:00,27.1807,73,26.3424,28.2018,AUD
02/02/2022 00:00:00,30.3485,73,28.8458,30.8184,AUD
02/01/2022 00:00:00,30.0046,73,29.1170,30.4553,AUD
01/31/2022 00:00:00,27.6050,73,27.0630,28.2792,AUD
01/30/2022 00:00:00,29.8962,74,29.5074,30.9241,AUD
01/29/2022 00:00:00,29.8032,73,29.1774,30.3585,AUD
01/28/2022 00:00:00,27.4083,73,26.8167,28.2698,AUD
01/27/2022 00:00:00,27.3508,73,26.4077,27.8104,AUD
01/26/2022 00:00:00,28.0646,73,27.5395,28.5910,AUD
01/25/2022 00:00:00,27.1795,73,26.5222,27.8338,AUD
01/24/2022 00:00:00,24.0375,72,23.4188,25.1713,AUD
01/23/2022 00:00:00,27.2624,74,26.7766,28.1779,AUD
01/22/2022 00:00:00,27.3628,73,25.4747,27.9154,AUD
01/21/2022 00:00:00,32.2532,73,31.0614,33.7747,AUD
01/20/2022 00:00:00,37.3561,73,36.7765,38.3291,AUD
01/19/2022 00:00:00,37.7055,73,36.8502,38.7322,AUD
01/18/2022 00:00:00,39.4550,73,38.5865,40.2437,AUD
01/17/2022 00:00:00,41.2484,74,40.5974,42.3983,AUD
01/16/2022 00:00:00,43.1975,73,42.1733,43.9743,AUD
01/15/2022 00:00:00,42.1067,73,41.2717,43.2091,AUD
01/14/2022 00:00:00,40.6260,73,39.5935,41.3655,AUD
01/13/2022 00:00:00,44.2169,74,42.8458,44.8954,AUD
01/12/2022 00:00:00,43.5407,74,42.6357,44.5220,AUD
