Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
01/30/2022 00:00:00,20.8687,73,19.7048,22.4035,AUD
01/29/2022 00:00:00,19.0847,73,18.7135,19.4097,AUD
01/28/2022 00:00:00,18.4253,74,18.1394,19.1332,AUD
01/27/2022 00:00:00,18.4557,73,18.1279,18.7689,AUD
01/26/2022 00:00:00,18.1960,73,17.8139,18.6158,AUD
01/25/2022 00:00:00,17.6959,73,17.2763,17.9735,AUD
01/24/2022 00:00:00,16.8769,73,16.5384,17.5289,AUD
01/23/2022 00:00:00,18.5958,74,18.2100,18.8930,AUD
01/22/2022 00:00:00,18.2340,73,17.1876,18.5672,AUD
01/21/2022 00:00:00,19.7868,73,19.2902,20.3700,AUD
01/20/2022 00:00:00,21.0162,73,20.6419,21.4644,AUD
01/19/2022 00:00:00,20.6234,73,20.0282,20.9078,AUD
01/18/2022 00:00:00,20.8387,74,20.5042,21.3531,AUD
01/17/2022 00:00:00,21.5203,73,21.0147,21.8252,AUD
01/16/2022 00:00:00,21.3239,73,20.8481,21.7156,AUD
01/15/2022 00:00:00,21.0346,73,20.6814,21.6490,AUD
01/14/2022 00:00:00,20.8361,74,20.3016,21.3799,AUD
