Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/14/2022 00:00:00,9.2334,73,9.0762,9.6039,AUD
02/13/2022 00:00:00,9.2759,74,9.0641,9.7507,AUD
02/12/2022 00:00:00,9.1720,73,8.8059,9.3169,AUD
02/11/2022 00:00:00,9.8106,73,9.6149,10.0868,AUD
02/10/2022 00:00:00,9.9474,74,9.7610,10.2066,AUD
02/09/2022 00:00:00,10.1799,73,9.8250,10.4052,AUD
02/08/2022 00:00:00,9.4446,73,9.2613,9.7274,AUD
02/07/2022 00:00:00,9.3249,73,9.1397,9.5730,AUD
02/06/2022 00:00:00,9.3961,74,9.1424,9.5491,AUD
02/05/2022 00:00:00,9.4058,73,9.2317,9.5520,AUD
02/04/2022 00:00:00,8.8561,73,8.7103,9.0021,AUD
02/03/2022 00:00:00,8.7361,73,8.4022,8.9719,AUD
02/02/2022 00:00:00,9.0923,73,8.7351,9.4023,AUD
02/01/2022 00:00:00,9.0029,73,8.7698,9.1372,AUD
01/31/2022 00:00:00,8.8566,73,8.6001,8.9891,AUD
01/30/2022 00:00:00,8.9372,73,8.5906,9.3530,AUD
01/29/2022 00:00:00,8.6197,73,8.4481,8.8231,AUD
01/28/2022 00:00:00,8.2246,73,8.0527,8.4478,AUD
01/27/2022 00:00:00,8.4629,73,8.1809,8.6167,AUD
01/26/2022 00:00:00,8.0953,74,7.9761,8.2934,AUD
01/25/2022 00:00:00,7.9846,73,7.7982,8.1458,AUD
01/24/2022 00:00:00,7.3072,73,7.1738,7.5900,AUD
01/23/2022 00:00:00,8.3976,74,8.2908,8.6450,AUD
01/22/2022 00:00:00,8.2657,73,7.8703,8.4015,AUD
01/21/2022 00:00:00,9.8422,73,9.6248,10.2043,AUD
01/20/2022 00:00:00,10.7373,73,10.5266,10.9227,AUD
01/19/2022 00:00:00,10.6395,73,10.3189,10.8052,AUD
01/18/2022 00:00:00,10.7245,74,10.5220,11.0214,AUD
01/17/2022 00:00:00,11.1327,73,10.9597,11.3986,AUD
01/16/2022 00:00:00,11.2051,74,11.0324,11.3857,AUD
01/15/2022 00:00:00,11.2029,73,10.9963,11.4537,AUD
01/14/2022 00:00:00,11.0598,73,10.7268,11.2445,AUD
