Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/16/2022 00:00:00,0.4874,80,0.4864,0.4936,AUD
02/15/2022 00:00:00,0.4942,80,0.4868,0.5004,AUD
02/14/2022 00:00:00,0.4887,80,0.4713,0.4887,AUD
02/13/2022 00:00:00,0.4704,80,0.4650,0.4713,AUD
02/12/2022 00:00:00,0.4639,80,0.4591,0.4707,AUD
02/11/2022 00:00:00,0.5033,80,0.5001,0.5076,AUD
02/10/2022 00:00:00,0.5132,80,0.5132,0.5218,AUD
02/09/2022 00:00:00,0.5122,80,0.5038,0.5122,AUD
02/08/2022 00:00:00,0.5088,80,0.5071,0.5305,AUD
02/07/2022 00:00:00,0.5371,80,0.5371,0.5416,AUD
02/06/2022 00:00:00,0.5295,80,0.5261,0.5345,AUD
02/05/2022 00:00:00,0.5249,80,0.5195,0.5276,AUD
02/04/2022 00:00:00,0.4859,80,0.4795,0.4859,AUD
02/03/2022 00:00:00,0.4615,80,0.4484,0.4689,AUD
02/02/2022 00:00:00,0.4703,80,0.4560,0.4712,AUD
02/01/2022 00:00:00,0.4645,80,0.4629,0.4679,AUD
01/31/2022 00:00:00,0.4506,80,0.4449,0.4560,AUD
01/30/2022 00:00:00,0.4798,80,0.4776,0.4870,AUD
01/29/2022 00:00:00,0.4585,80,0.4528,0.4587,AUD
01/28/2022 00:00:00,0.4249,80,0.4240,0.4342,AUD
01/27/2022 00:00:00,0.4282,80,0.4209,0.4283,AUD
01/26/2022 00:00:00,0.4118,80,0.4040,0.4125,AUD
01/25/2022 00:00:00,0.3865,80,0.3826,0.3870,AUD
01/24/2022 00:00:00,0.3419,80,0.3396,0.3589,AUD
01/23/2022 00:00:00,0.4127,80,0.4085,0.4160,AUD
01/22/2022 00:00:00,0.3754,80,0.3494,0.3768,AUD
01/21/2022 00:00:00,0.4490,80,0.4438,0.4654,AUD
01/20/2022 00:00:00,0.5119,80,0.5106,0.5128,AUD
01/19/2022 00:00:00,0.5148,80,0.5089,0.5181,AUD
01/18/2022 00:00:00,0.5346,80,0.5321,0.5367,AUD
01/17/2022 00:00:00,0.5561,80,0.5549,0.5632,AUD
01/16/2022 00:00:00,0.5645,80,0.5609,0.5667,AUD
01/15/2022 00:00:00,0.5596,80,0.5585,0.5642,AUD
01/14/2022 00:00:00,0.5476,80,0.5448,0.5515,AUD
01/13/2022 00:00:00,0.5684,80,0.5660,0.5741,AUD
01/12/2022 00:00:00,0.5728,80,0.5587,0.5740,AUD
01/11/2022 00:00:00,0.5389,80,0.5310,0.5393,AUD
01/10/2022 00:00:00,0.5478,80,0.5478,0.5767,AUD
01/09/2022 00:00:00,0.5817,80,0.5810,0.5870,AUD
01/08/2022 00:00:00,0.5852,80,0.5852,0.5894,AUD
01/07/2022 00:00:00,0.5925,80,0.5853,0.5926,AUD
01/06/2022 00:00:00,0.5854,80,0.5815,0.5936,AUD
01/05/2022 00:00:00,0.6485,80,0.6427,0.6563,AUD
01/04/2022 00:00:00,0.6580,80,0.6568,0.6627,AUD
01/03/2022 00:00:00,0.6844,80,0.6775,0.6872,AUD
01/02/2022 00:00:00,0.6768,80,0.6673,0.6828,AUD
01/01/2022 00:00:00,0.6300,80,0.6224,0.6302,AUD
12/31/2021 00:00:00,0.6416,80,0.6332,0.6420,AUD
12/30/2021 00:00:00,0.6334,80,0.6308,0.6393,AUD
12/29/2021 00:00:00,0.6093,80,0.6093,0.6299,AUD
12/28/2021 00:00:00,0.6658,80,0.6553,0.6705,AUD
12/27/2021 00:00:00,0.7058,80,0.6949,0.7072,AUD
12/26/2021 00:00:00,0.6910,80,0.6832,0.6958,AUD
12/25/2021 00:00:00,0.6924,80,0.6871,0.6945,AUD
12/24/2021 00:00:00,0.6967,80,0.6924,0.7046,AUD
12/23/2021 00:00:00,0.6310,80,0.6230,0.6318,AUD
12/22/2021 00:00:00,0.6335,80,0.6335,0.6482,AUD
12/21/2021 00:00:00,0.6341,80,0.6330,0.6423,AUD
12/20/2021 00:00:00,0.6068,80,0.6067,0.6184,AUD
12/19/2021 00:00:00,0.6622,80,0.6575,0.6626,AUD
12/18/2021 00:00:00,0.6739,80,0.6714,0.6825,AUD
12/17/2021 00:00:00,0.6594,80,0.6523,0.6662,AUD
12/16/2021 00:00:00,0.6636,80,0.6627,0.6774,AUD
12/15/2021 00:00:00,0.6033,80,0.6033,0.6200,AUD
12/14/2021 00:00:00,0.6151,80,0.6017,0.6199,AUD
12/13/2021 00:00:00,0.6830,80,0.6792,0.6896,AUD
12/12/2021 00:00:00,0.7243,80,0.7154,0.7277,AUD
12/11/2021 00:00:00,0.7355,80,0.7310,0.7436,AUD
12/10/2021 00:00:00,0.7535,80,0.7473,0.7635,AUD
12/09/2021 00:00:00,0.8831,80,0.8542,0.8831,AUD
12/08/2021 00:00:00,0.6617,80,0.6468,0.6646,AUD
12/07/2021 00:00:00,0.6849,80,0.6766,0.7138,AUD
12/06/2021 00:00:00,0.6026,80,0.5776,0.6186,AUD
12/05/2021 00:00:00,0.7180,80,0.7106,0.7259,AUD
12/04/2021 00:00:00,0.6596,80,0.6340,0.6816,AUD
12/03/2021 00:00:00,0.8758,80,0.8755,0.8960,AUD
12/02/2021 00:00:00,0.8723,80,0.8561,0.8723,AUD
12/01/2021 00:00:00,0.9182,80,0.9182,0.9323,AUD
11/30/2021 00:00:00,0.9883,80,0.9834,1.0055,AUD
11/29/2021 00:00:00,1.0421,80,1.0271,1.0482,AUD
11/28/2021 00:00:00,0.9578,80,0.9266,0.9768,AUD
11/27/2021 00:00:00,0.9706,80,0.9522,0.9756,AUD
11/26/2021 00:00:00,1.0234,80,0.9863,1.0240,AUD
11/25/2021 00:00:00,1.1163,80,1.1163,1.2068,AUD
11/24/2021 00:00:00,1.1876,80,1.1716,1.2344,AUD
11/23/2021 00:00:00,1.0521,80,1.0514,1.0774,AUD
11/22/2021 00:00:00,1.0698,80,1.0626,1.0903,AUD
11/21/2021 00:00:00,1.1523,80,1.1381,1.1555,AUD
11/20/2021 00:00:00,1.2769,80,1.2512,1.2790,AUD
11/19/2021 00:00:00,1.2556,80,1.2556,1.2918,AUD
11/18/2021 00:00:00,1.2998,80,1.2624,1.3352,AUD
11/17/2021 00:00:00,1.1640,80,1.1145,1.1747,AUD
11/16/2021 00:00:00,1.0234,80,1.0206,1.0440,AUD
11/15/2021 00:00:00,1.0978,80,1.0978,1.1280,AUD
11/14/2021 00:00:00,0.8592,80,0.8487,0.8691,AUD
11/13/2021 00:00:00,0.8036,80,0.8007,0.8279,AUD
11/12/2021 00:00:00,0.7651,80,0.7483,0.7672,AUD
11/11/2021 00:00:00,0.7450,80,0.7403,0.7720,AUD
11/10/2021 00:00:00,0.7151,80,0.7083,0.7350,AUD
11/09/2021 00:00:00,0.6901,80,0.6824,0.7031,AUD
