Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/13/2022 00:00:00,276.7080,80,270.1563,276.7080,AUD
02/12/2022 00:00:00,265.3883,80,262.9506,266.0156,AUD
02/11/2022 00:00:00,288.9100,80,286.7297,289.5115,AUD
02/10/2022 00:00:00,309.0181,80,306.0788,315.0268,AUD
02/09/2022 00:00:00,287.1637,80,281.5612,287.3425,AUD
02/08/2022 00:00:00,280.7845,80,280.7845,291.5262,AUD
02/07/2022 00:00:00,286.3703,80,286.3703,290.6041,AUD
02/06/2022 00:00:00,278.6240,80,278.6240,281.5071,AUD
02/05/2022 00:00:00,283.0976,80,277.6276,283.0976,AUD
02/04/2022 00:00:00,264.4992,80,264.4992,266.0239,AUD
02/03/2022 00:00:00,251.3105,80,247.7202,255.6194,AUD
02/02/2022 00:00:00,272.2804,80,271.9556,283.5451,AUD
02/01/2022 00:00:00,250.1257,80,248.6756,250.1257,AUD
01/31/2022 00:00:00,239.0585,80,238.0081,240.4708,AUD
01/30/2022 00:00:00,253.3205,80,252.7718,256.0496,AUD
01/29/2022 00:00:00,263.1375,80,261.5717,263.6870,AUD
01/28/2022 00:00:00,249.3759,80,249.2860,252.9747,AUD
01/27/2022 00:00:00,249.4166,80,245.0749,250.3717,AUD
01/26/2022 00:00:00,251.7229,80,251.6157,254.0220,AUD
01/25/2022 00:00:00,241.6902,80,240.0322,245.0038,AUD
01/24/2022 00:00:00,225.0352,80,223.8258,232.7849,AUD
01/23/2022 00:00:00,268.5849,80,262.0422,269.6419,AUD
01/22/2022 00:00:00,253.3370,80,242.2717,253.3370,AUD
01/21/2022 00:00:00,309.4333,80,306.7262,324.5445,AUD
01/20/2022 00:00:00,351.6853,80,351.6853,354.6860,AUD
01/19/2022 00:00:00,359.7363,80,355.6054,360.2004,AUD
01/18/2022 00:00:00,366.5911,80,365.5599,377.5070,AUD
01/17/2022 00:00:00,384.5720,80,383.4185,392.6056,AUD
01/16/2022 00:00:00,400.0331,80,397.7880,401.5282,AUD
01/15/2022 00:00:00,419.2633,80,416.1567,439.9880,AUD
01/14/2022 00:00:00,354.6276,80,349.0678,356.4756,AUD
01/13/2022 00:00:00,379.3446,80,375.8402,380.7177,AUD
01/12/2022 00:00:00,381.4839,80,373.8811,381.6108,AUD
01/11/2022 00:00:00,364.4965,80,358.1465,365.1969,AUD
01/10/2022 00:00:00,372.8829,80,372.8829,388.6198,AUD
01/09/2022 00:00:00,391.8021,80,381.9611,392.3586,AUD
01/08/2022 00:00:00,404.0892,80,403.4807,406.5880,AUD
01/07/2022 00:00:00,429.8947,80,420.3296,431.7608,AUD
01/06/2022 00:00:00,426.9965,80,412.4465,429.4777,AUD
01/05/2022 00:00:00,430.4442,80,429.5854,433.4025,AUD
01/04/2022 00:00:00,437.0799,80,436.0699,448.8627,AUD
01/03/2022 00:00:00,451.1364,80,448.2045,455.4813,AUD
01/02/2022 00:00:00,458.9690,80,453.7113,460.7921,AUD
01/01/2022 00:00:00,509.9928,80,452.9637,528.0892,AUD
12/31/2021 00:00:00,443.2660,80,439.7032,449.8408,AUD
12/30/2021 00:00:00,451.8310,80,447.4080,453.6731,AUD
12/29/2021 00:00:00,504.7116,80,504.7116,568.5299,AUD
12/28/2021 00:00:00,354.9170,80,349.0656,355.4580,AUD
12/27/2021 00:00:00,377.6786,80,375.8694,379.9830,AUD
12/26/2021 00:00:00,372.9949,80,371.1452,376.1122,AUD
12/25/2021 00:00:00,366.2962,80,361.1671,366.2962,AUD
12/24/2021 00:00:00,374.8040,80,374.2965,380.8261,AUD
12/23/2021 00:00:00,354.9722,80,353.6762,364.1371,AUD
12/22/2021 00:00:00,334.2856,80,334.2856,341.4103,AUD
12/21/2021 00:00:00,335.0827,80,331.7395,338.4193,AUD
12/20/2021 00:00:00,309.4245,80,309.4245,312.9689,AUD
12/19/2021 00:00:00,341.2316,80,337.9092,341.2316,AUD
12/18/2021 00:00:00,336.4592,80,332.8614,336.6951,AUD
12/17/2021 00:00:00,328.6035,80,328.6035,333.5519,AUD
12/16/2021 00:00:00,346.2302,80,346.2302,352.4076,AUD
12/15/2021 00:00:00,337.8350,80,337.8163,352.5139,AUD
12/14/2021 00:00:00,311.2378,80,308.7291,313.0227,AUD
12/13/2021 00:00:00,325.3766,80,324.6005,327.2731,AUD
12/12/2021 00:00:00,350.1435,80,346.1542,351.6148,AUD
12/11/2021 00:00:00,353.6748,80,352.6016,354.5847,AUD
12/10/2021 00:00:00,368.8237,80,360.7851,369.0371,AUD
12/09/2021 00:00:00,390.9134,80,390.9134,399.2176,AUD
12/08/2021 00:00:00,380.5763,80,372.4537,382.4016,AUD
12/07/2021 00:00:00,384.1523,80,378.6834,390.1556,AUD
12/06/2021 00:00:00,353.4459,80,344.7358,357.9755,AUD
12/05/2021 00:00:00,404.9323,80,400.8999,405.6316,AUD
12/04/2021 00:00:00,383.2292,80,374.4672,388.6994,AUD
12/03/2021 00:00:00,471.3074,80,471.3074,476.0254,AUD
12/02/2021 00:00:00,452.2038,80,449.3356,456.9976,AUD
12/01/2021 00:00:00,472.5105,80,471.4066,475.5831,AUD
11/30/2021 00:00:00,467.5167,80,460.7516,469.1177,AUD
11/29/2021 00:00:00,457.3735,80,454.4699,459.9672,AUD
11/28/2021 00:00:00,445.3419,80,439.9248,447.0976,AUD
11/27/2021 00:00:00,463.8205,80,461.6336,464.7217,AUD
11/26/2021 00:00:00,437.2127,80,427.1860,437.2382,AUD
11/25/2021 00:00:00,481.4921,80,472.6547,481.4921,AUD
11/24/2021 00:00:00,482.8903,80,481.0658,484.0385,AUD
11/23/2021 00:00:00,472.8528,80,469.5964,473.7543,AUD
11/22/2021 00:00:00,480.5453,80,479.9288,484.8439,AUD
11/21/2021 00:00:00,490.7087,80,489.2342,495.1503,AUD
11/20/2021 00:00:00,496.7146,80,495.9436,499.0208,AUD
11/19/2021 00:00:00,497.4041,80,496.8641,500.8300,AUD
11/18/2021 00:00:00,500.6982,80,500.6670,510.8377,AUD
11/17/2021 00:00:00,504.0086,80,502.5530,505.4994,AUD
11/16/2021 00:00:00,485.9148,80,484.7428,488.8261,AUD
11/15/2021 00:00:00,536.9356,80,535.9260,538.5399,AUD
11/14/2021 00:00:00,540.2151,80,537.2494,540.7086,AUD
11/13/2021 00:00:00,533.3995,80,532.2600,539.8310,AUD
11/12/2021 00:00:00,560.2113,80,559.5440,567.8402,AUD
11/11/2021 00:00:00,554.8692,80,551.4228,558.3924,AUD
11/10/2021 00:00:00,559.8881,80,559.8881,564.3826,AUD
11/09/2021 00:00:00,576.4239,80,570.2752,576.4239,AUD
