Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,183.6041,94,182.1745,193.0893,AUD
02/16/2022 00:00:00,188.5501,89,185.2886,196.8000,AUD
02/15/2022 00:00:00,189.7347,89,166.0700,195.7900,AUD
02/14/2022 00:00:00,173.0182,83,166.0700,180.0100,AUD
02/13/2022 00:00:00,183.7371,90,178.1500,188.5900,AUD
02/12/2022 00:00:00,179.3359,92,173.7900,184.7520,AUD
02/11/2022 00:00:00,192.5469,93,186.3600,196.8114,AUD
02/10/2022 00:00:00,198.6601,90,195.0100,207.2046,AUD
02/09/2022 00:00:00,200.7924,84,193.4900,210.7230,AUD
02/08/2022 00:00:00,199.0277,82,194.5000,212.6160,AUD
02/07/2022 00:00:00,204.6665,90,200.7100,209.9900,AUD
02/06/2022 00:00:00,198.4518,93,193.8000,208.1697,AUD
02/05/2022 00:00:00,198.5339,93,193.7300,206.0101,AUD
02/04/2022 00:00:00,187.1804,91,182.6900,192.2913,AUD
02/03/2022 00:00:00,169.5046,87,164.6700,175.1064,AUD
02/02/2022 00:00:00,183.9318,91,167.1100,187.4314,AUD
02/01/2022 00:00:00,178.6326,79,169.0600,198.9900,AUD
01/31/2022 00:00:00,170.5321,55,160.5462,198.9900,AUD
01/30/2022 00:00:00,181.2288,70,173.9500,198.9900,AUD
01/29/2022 00:00:00,180.8162,91,177.1800,184.9900,AUD
01/28/2022 00:00:00,175.9437,82,169.8500,184.9900,AUD
01/27/2022 00:00:00,184.7191,71,171.9100,202.9900,AUD
01/26/2022 00:00:00,191.8228,73,185.2700,208.9900,AUD
01/25/2022 00:00:00,175.5541,77,164.6100,184.2884,AUD
01/24/2022 00:00:00,158.7332,87,154.5500,167.8170,AUD
01/23/2022 00:00:00,180.4499,93,177.5500,186.2145,AUD
01/22/2022 00:00:00,185.0086,51,165.7316,219.9900,AUD
01/21/2022 00:00:00,212.9989,85,204.2800,276.0400,AUD
01/20/2022 00:00:00,257.9137,40,236.2900,332.6700,AUD
01/19/2022 00:00:00,239.1269,89,233.9500,335.9000,AUD
01/18/2022 00:00:00,251.2114,85,243.5800,267.5200,AUD
01/17/2022 00:00:00,258.2461,79,251.2200,274.9900,AUD
01/16/2022 00:00:00,263.4966,80,250.0100,272.4210,AUD
01/15/2022 00:00:00,284.4804,51,267.9300,337.4900,AUD
01/14/2022 00:00:00,274.2691,42,251.5200,337.6200,AUD
01/13/2022 00:00:00,286.4633,53,253.5600,337.6200,AUD
01/12/2022 00:00:00,287.8550,53,268.2900,337.6400,AUD
01/11/2022 00:00:00,276.5749,43,254.6900,337.9100,AUD
01/10/2022 00:00:00,260.3327,92,255.7700,338.7400,AUD
01/09/2022 00:00:00,269.1801,84,259.6600,282.9682,AUD
01/08/2022 00:00:00,288.2215,53,271.6000,338.9900,AUD
01/07/2022 00:00:00,274.1653,82,262.8800,287.1429,AUD
01/06/2022 00:00:00,279.3707,79,267.9600,296.0000,AUD
01/05/2022 00:00:00,323.4631,89,317.6800,338.0512,AUD
01/04/2022 00:00:00,321.8014,91,316.6500,332.5790,AUD
01/03/2022 00:00:00,308.9187,86,300.0000,318.4931,AUD
01/02/2022 00:00:00,291.4160,89,282.7400,299.9900,AUD
01/01/2022 00:00:00,286.5117,69,272.7900,316.6200,AUD
12/31/2021 00:00:00,292.7263,75,280.1500,316.6200,AUD
12/30/2021 00:00:00,289.6020,64,265.3800,324.9200,AUD
12/29/2021 00:00:00,296.2957,59,275.0100,339.9000,AUD
12/28/2021 00:00:00,314.1262,75,304.2900,339.9900,AUD
12/27/2021 00:00:00,333.5742,93,324.9200,340.0805,AUD
12/26/2021 00:00:00,314.2259,68,283.9200,330.4373,AUD
12/25/2021 00:00:00,320.7739,93,313.3800,327.1232,AUD
12/24/2021 00:00:00,309.9571,67,279.5100,327.9613,AUD
12/23/2021 00:00:00,309.8128,86,295.6000,319.0124,AUD
12/22/2021 00:00:00,291.4357,55,276.5100,339.9100,AUD
12/21/2021 00:00:00,287.0507,51,270.0224,339.9100,AUD
12/20/2021 00:00:00,259.7299,86,250.0100,339.8400,AUD
12/19/2021 00:00:00,294.8909,77,283.6058,317.3700,AUD
12/18/2021 00:00:00,285.5790,76,267.2600,298.3667,AUD
12/17/2021 00:00:00,262.1254,89,257.8057,269.9900,AUD
12/16/2021 00:00:00,272.0752,94,269.0093,282.1841,AUD
12/15/2021 00:00:00,259.6095,93,255.0268,343.8700,AUD
12/14/2021 00:00:00,268.6903,80,258.6900,282.0600,AUD
12/13/2021 00:00:00,284.2576,46,265.7709,343.7400,AUD
12/12/2021 00:00:00,290.6968,50,268.4800,343.7400,AUD
12/11/2021 00:00:00,268.0777,82,255.3200,277.5376,AUD
12/10/2021 00:00:00,280.8441,89,275.0000,288.3028,AUD
12/09/2021 00:00:00,302.7389,82,293.1300,320.0000,AUD
12/08/2021 00:00:00,310.7583,82,296.0000,324.4700,AUD
12/07/2021 00:00:00,331.0649,62,312.4200,370.7200,AUD
12/06/2021 00:00:00,292.8485,87,275.4474,304.4618,AUD
12/05/2021 00:00:00,316.5293,82,302.0100,328.3455,AUD
12/04/2021 00:00:00,328.1843,50,300.1000,389.9900,AUD
12/03/2021 00:00:00,390.6808,89,381.6000,400.0191,AUD
12/02/2021 00:00:00,388.1275,89,376.6833,399.9900,AUD
12/01/2021 00:00:00,400.6722,82,390.5701,423.3000,AUD
11/30/2021 00:00:00,417.3854,82,368.5200,441.7300,AUD
11/29/2021 00:00:00,402.8392,87,370.1300,418.1500,AUD
11/28/2021 00:00:00,411.4383,63,378.1200,465.9900,AUD
11/27/2021 00:00:00,389.1946,89,381.0100,399.9900,AUD
11/26/2021 00:00:00,369.4957,70,349.2700,399.9900,AUD
11/25/2021 00:00:00,418.7104,62,393.9100,474.7400,AUD
11/24/2021 00:00:00,414.7387,60,389.7200,474.8800,AUD
11/23/2021 00:00:00,391.8588,93,385.7354,401.2300,AUD
11/22/2021 00:00:00,421.4747,61,399.5010,479.8200,AUD
11/21/2021 00:00:00,439.2830,73,422.4863,479.4000,AUD
11/20/2021 00:00:00,449.2556,78,436.1700,479.7000,AUD
11/19/2021 00:00:00,433.0979,68,412.4400,479.9900,AUD
11/18/2021 00:00:00,440.2558,62,420.1779,499.9900,AUD
11/17/2021 00:00:00,442.5287,84,424.0100,457.0445,AUD
11/16/2021 00:00:00,452.1016,63,411.3000,503.9900,AUD
11/15/2021 00:00:00,478.8747,92,471.4900,489.5927,AUD
11/14/2021 00:00:00,473.0401,66,424.0500,499.2810,AUD
11/13/2021 00:00:00,454.8897,75,422.4600,479.1117,AUD
11/12/2021 00:00:00,451.2456,88,439.4058,466.9900,AUD
11/11/2021 00:00:00,458.1799,73,422.1000,482.1021,AUD
11/10/2021 00:00:00,489.2950,94,482.9047,505.8641,AUD
11/09/2021 00:00:00,497.9198,93,442.1300,513.6191,AUD
11/08/2021 00:00:00,484.2453,93,476.0744,495.9828,AUD
11/07/2021 00:00:00,491.9771,92,487.4431,507.0016,AUD
11/06/2021 00:00:00,463.0665,91,453.4900,487.7100,AUD
11/05/2021 00:00:00,499.4408,92,488.4900,515.5215,AUD
11/04/2021 00:00:00,522.6341,83,507.0000,548.7500,AUD
11/03/2021 00:00:00,493.6333,88,479.5300,516.1967,AUD
11/02/2021 00:00:00,495.0734,89,482.7100,518.9600,AUD
11/01/2021 00:00:00,460.0302,78,432.3400,483.0143,AUD
10/31/2021 00:00:00,457.6114,87,443.2035,473.1400,AUD
10/30/2021 00:00:00,437.8122,78,423.2700,472.1900,AUD
10/29/2021 00:00:00,422.9645,87,410.3500,437.3625,AUD
10/28/2021 00:00:00,432.3665,71,416.6900,473.8200,AUD
10/27/2021 00:00:00,428.2820,84,416.5510,448.0000,AUD
10/26/2021 00:00:00,470.2456,94,458.1900,484.0072,AUD
10/25/2021 00:00:00,434.9887,84,419.0500,456.9400,AUD
10/24/2021 00:00:00,414.6037,93,410.8319,434.3884,AUD
10/23/2021 00:00:00,430.1768,81,414.4200,456.1400,AUD
10/22/2021 00:00:00,434.1808,83,417.6500,450.2347,AUD
10/21/2021 00:00:00,435.6554,86,420.0100,460.6600,AUD
10/20/2021 00:00:00,431.1173,92,410.1392,439.8800,AUD
10/19/2021 00:00:00,418.3308,83,407.5000,439.9600,AUD
10/18/2021 00:00:00,420.8015,85,409.0879,439.6400,AUD
10/17/2021 00:00:00,425.8845,85,411.0100,445.0717,AUD
10/16/2021 00:00:00,440.8948,92,432.5019,457.9885,AUD
10/15/2021 00:00:00,424.7840,88,400.0400,438.7800,AUD
10/14/2021 00:00:00,430.1020,87,415.0000,446.6488,AUD
10/13/2021 00:00:00,422.2030,86,410.7100,438.8800,AUD
10/12/2021 00:00:00,397.9315,93,392.3885,410.0000,AUD
10/11/2021 00:00:00,435.2375,80,419.6934,462.7900,AUD
10/10/2021 00:00:00,439.7137,83,421.0100,458.8797,AUD
10/09/2021 00:00:00,447.5849,85,436.3424,466.9700,AUD
10/08/2021 00:00:00,439.6744,71,402.2000,466.2250,AUD
10/07/2021 00:00:00,439.5304,76,424.0229,473.8300,AUD
10/06/2021 00:00:00,412.3751,89,405.2000,427.6004,AUD
10/05/2021 00:00:00,443.3473,75,427.4137,479.3800,AUD
10/04/2021 00:00:00,432.3104,74,400.0200,450.7772,AUD
10/03/2021 00:00:00,469.8856,80,456.6918,497.5800,AUD
10/02/2021 00:00:00,461.5413,62,408.0200,499.5500,AUD
10/01/2021 00:00:00,455.3633,71,439.7108,499.8600,AUD
09/30/2021 00:00:00,416.5967,90,408.0100,432.9860,AUD
09/29/2021 00:00:00,480.5748,61,458.4444,548.9900,AUD
09/28/2021 00:00:00,482.1906,62,460.3640,548.9400,AUD
09/27/2021 00:00:00,506.9957,75,489.8261,548.9900,AUD
09/26/2021 00:00:00,507.9549,64,473.3500,570.0000,AUD
09/25/2021 00:00:00,482.0451,70,461.9500,529.9900,AUD
09/24/2021 00:00:00,460.8743,86,440.9600,479.0700,AUD
09/23/2021 00:00:00,488.1166,73,465.9609,529.1900,AUD
09/22/2021 00:00:00,493.1785,40,448.4788,628.9900,AUD
09/21/2021 00:00:00,510.7849,40,468.8300,648.8900,AUD
09/20/2021 00:00:00,525.0327,40,450.0100,655.0000,AUD
09/19/2021 00:00:00,557.9421,77,533.1900,599.8900,AUD
09/18/2021 00:00:00,562.8360,93,555.6718,576.4769,AUD
09/17/2021 00:00:00,569.7712,67,540.2119,634.9700,AUD
09/16/2021 00:00:00,604.5456,82,588.8035,635.9600,AUD
09/15/2021 00:00:00,592.1876,77,575.1193,635.8700,AUD
09/14/2021 00:00:00,563.5338,80,520.4966,599.9400,AUD
09/13/2021 00:00:00,543.8243,68,509.5800,598.5600,AUD
09/12/2021 00:00:00,564.0520,94,554.7777,577.5658,AUD
09/11/2021 00:00:00,537.3589,68,480.8600,569.1800,AUD
09/10/2021 00:00:00,550.6346,73,533.7200,599.9700,AUD
09/09/2021 00:00:00,584.3646,72,551.4733,635.9200,AUD
09/08/2021 00:00:00,547.6699,76,510.1200,572.3918,AUD
09/07/2021 00:00:00,629.7945,91,616.4789,646.0418,AUD
09/06/2021 00:00:00,674.8826,88,648.4047,705.2507,AUD
09/05/2021 00:00:00,697.4444,91,685.0000,724.0470,AUD
09/04/2021 00:00:00,657.2189,86,629.9000,684.9900,AUD
09/03/2021 00:00:00,639.6386,85,618.0100,660.6715,AUD
09/02/2021 00:00:00,636.8698,79,602.7400,680.5400,AUD
09/01/2021 00:00:00,624.7607,92,616.3118,647.9900,AUD
08/31/2021 00:00:00,617.5282,84,580.0000,647.9900,AUD
08/30/2021 00:00:00,589.4240,71,563.5631,644.6200,AUD
08/29/2021 00:00:00,572.8921,86,555.0000,596.1700,AUD
08/28/2021 00:00:00,586.2040,79,568.0012,624.7000,AUD
08/27/2021 00:00:00,589.9890,60,558.4857,676.9400,AUD
08/26/2021 00:00:00,562.6327,72,520.0000,588.3996,AUD
08/25/2021 00:00:00,596.1786,84,577.4400,624.0600,AUD
08/24/2021 00:00:00,626.8373,88,615.5251,659.7535,AUD
08/23/2021 00:00:00,668.9361,92,648.5300,693.4520,AUD
08/22/2021 00:00:00,659.3615,89,646.2100,686.8504,AUD
08/21/2021 00:00:00,676.9169,93,657.0400,692.8107,AUD
08/20/2021 00:00:00,669.4095,87,648.1324,694.2926,AUD
08/19/2021 00:00:00,601.6394,81,574.4400,623.7786,AUD
08/18/2021 00:00:00,638.6103,63,595.8860,723.2100,AUD
08/17/2021 00:00:00,692.1671,91,680.0700,728.0044,AUD
08/16/2021 00:00:00,697.2551,89,682.2624,735.6098,AUD
08/15/2021 00:00:00,639.6761,88,625.0000,663.7467,AUD
08/14/2021 00:00:00,633.9551,91,624.3322,656.1800,AUD
08/13/2021 00:00:00,649.5380,92,643.3950,671.6527,AUD
08/12/2021 00:00:00,621.8209,93,603.7231,641.2345,AUD
08/11/2021 00:00:00,665.9761,89,651.3200,687.8110,AUD
08/10/2021 00:00:00,654.6678,91,637.1525,680.6523,AUD
08/09/2021 00:00:00,656.1546,93,647.9867,679.2215,AUD
08/08/2021 00:00:00,675.2296,92,661.0300,692.9966,AUD
08/07/2021 00:00:00,657.5622,93,600.0000,701.6063,AUD
08/06/2021 00:00:00,633.9524,89,617.2700,653.7796,AUD
08/05/2021 00:00:00,628.8959,90,594.9509,647.0394,AUD
08/04/2021 00:00:00,583.1474,90,541.7600,602.9473,AUD
08/03/2021 00:00:00,547.3296,92,525.7300,559.7563,AUD
08/02/2021 00:00:00,551.8696,78,522.7600,575.6747,AUD
08/01/2021 00:00:00,558.1907,89,547.4978,575.5600,AUD
07/31/2021 00:00:00,551.1512,92,542.1547,564.9660,AUD
07/30/2021 00:00:00,536.9682,78,521.3283,576.5300,AUD
07/29/2021 00:00:00,546.8777,81,525.7600,577.5600,AUD
07/28/2021 00:00:00,541.8564,78,525.6900,578.0500,AUD
07/27/2021 00:00:00,551.2231,93,542.3183,569.6182,AUD
07/26/2021 00:00:00,566.6293,88,552.0100,600.1908,AUD
07/25/2021 00:00:00,522.3414,93,512.9731,579.0200,AUD
07/24/2021 00:00:00,547.6990,74,507.9400,571.8450,AUD
07/23/2021 00:00:00,561.7999,78,540.1650,598.7400,AUD
07/22/2021 00:00:00,525.9386,88,494.0100,599.4600,AUD
07/21/2021 00:00:00,502.3534,55,432.2100,533.0351,AUD
07/20/2021 00:00:00,443.0171,89,432.2100,609.1900,AUD
07/19/2021 00:00:00,480.3108,80,467.0327,509.4600,AUD
07/18/2021 00:00:00,543.8556,59,519.0196,627.2000,AUD
07/17/2021 00:00:00,509.4994,90,500.8800,605.6900,AUD
07/16/2021 00:00:00,524.0214,83,487.7900,631.1600,AUD
07/15/2021 00:00:00,553.0890,62,495.1300,588.1804,AUD
07/14/2021 00:00:00,539.4773,70,495.1300,567.0403,AUD
07/13/2021 00:00:00,564.0242,64,534.3368,636.9900,AUD
07/12/2021 00:00:00,591.7421,77,567.4300,633.7200,AUD
07/11/2021 00:00:00,596.1055,79,570.2800,633.7200,AUD
07/10/2021 00:00:00,579.4688,78,542.6000,607.1162,AUD
07/09/2021 00:00:00,592.7685,47,519.1200,704.9900,AUD
07/08/2021 00:00:00,572.5429,93,563.7400,598.1014,AUD
07/07/2021 00:00:00,655.3369,77,635.1152,704.9900,AUD
07/06/2021 00:00:00,694.4286,93,654.0200,717.3486,AUD
07/05/2021 00:00:00,570.2878,91,390.8500,596.3400,AUD
07/04/2021 00:00:00,565.3972,82,540.0000,595.2444,AUD
07/03/2021 00:00:00,499.0625,74,463.5200,520.7162,AUD
07/02/2021 00:00:00,451.2743,69,415.4000,485.5900,AUD
07/01/2021 00:00:00,463.2748,89,437.1400,482.0657,AUD
06/30/2021 00:00:00,400.4475,87,388.4500,418.0215,AUD
06/29/2021 00:00:00,432.6976,88,320.9600,446.6200,AUD
06/28/2021 00:00:00,381.5673,77,342.6600,411.1000,AUD
06/27/2021 00:00:00,328.0896,45,305.3400,399.0000,AUD
06/26/2021 00:00:00,290.8605,90,284.0100,308.8042,AUD
06/25/2021 00:00:00,305.4388,87,297.6800,432.9900,AUD
06/24/2021 00:00:00,316.5952,72,292.7900,335.6397,AUD
06/23/2021 00:00:00,372.4007,45,343.7200,449.8900,AUD
