Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,6.8397,74,6.7037,7.1289,AUD
02/16/2022 00:00:00,6.6574,74,6.5599,6.8310,AUD
02/15/2022 00:00:00,6.8257,73,6.6252,6.9238,AUD
02/14/2022 00:00:00,6.5597,73,6.4499,6.7389,AUD
02/13/2022 00:00:00,7.1038,74,6.8280,7.7804,AUD
02/12/2022 00:00:00,6.4738,73,6.2299,6.6402,AUD
02/11/2022 00:00:00,6.6649,74,6.5346,6.9427,AUD
02/10/2022 00:00:00,6.8343,73,6.6227,6.9554,AUD
02/09/2022 00:00:00,6.8965,72,6.6141,7.0737,AUD
02/08/2022 00:00:00,6.3525,73,6.2602,6.7003,AUD
02/07/2022 00:00:00,6.4727,73,6.3564,6.6052,AUD
02/06/2022 00:00:00,6.5570,74,6.3988,6.6951,AUD
02/05/2022 00:00:00,6.3880,73,6.2161,6.5065,AUD
02/04/2022 00:00:00,6.0450,72,5.8532,6.1472,AUD
02/03/2022 00:00:00,5.8040,72,5.6369,5.9699,AUD
02/02/2022 00:00:00,6.0344,73,5.8525,6.1550,AUD
02/01/2022 00:00:00,5.9210,72,5.7717,6.0258,AUD
01/31/2022 00:00:00,5.7466,73,5.6550,5.9276,AUD
01/30/2022 00:00:00,6.0177,74,5.8311,6.2643,AUD
01/29/2022 00:00:00,5.8302,73,5.6858,5.9261,AUD
01/28/2022 00:00:00,5.4880,73,5.3990,5.6073,AUD
01/27/2022 00:00:00,5.5830,71,5.3885,5.7049,AUD
01/26/2022 00:00:00,5.4552,72,5.3672,5.5681,AUD
01/25/2022 00:00:00,5.2924,73,5.1992,5.4201,AUD
01/24/2022 00:00:00,4.8692,71,4.7012,4.9930,AUD
01/23/2022 00:00:00,5.5524,74,5.4681,5.7490,AUD
01/22/2022 00:00:00,5.4058,73,5.1039,5.5083,AUD
01/21/2022 00:00:00,6.4400,74,6.2881,6.7007,AUD
01/20/2022 00:00:00,6.8001,74,6.6848,6.9711,AUD
01/19/2022 00:00:00,6.7001,74,6.5824,6.8198,AUD
01/18/2022 00:00:00,6.8841,73,6.7629,7.0623,AUD
01/17/2022 00:00:00,7.1322,73,6.9831,7.3977,AUD
01/16/2022 00:00:00,7.0003,72,6.7937,7.1204,AUD
01/15/2022 00:00:00,6.8414,73,6.7413,6.9952,AUD
01/14/2022 00:00:00,6.7584,73,6.5701,6.8840,AUD
01/13/2022 00:00:00,6.8335,74,6.7338,6.9562,AUD
01/12/2022 00:00:00,6.8551,74,6.7071,7.0239,AUD
