Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,6.7584,94,6.6894,7.2316,AUD
02/16/2022 00:00:00,6.3481,93,6.2616,6.5995,AUD
02/15/2022 00:00:00,6.4158,93,6.2007,6.7457,AUD
02/14/2022 00:00:00,6.2273,93,6.0019,6.5439,AUD
02/13/2022 00:00:00,6.1028,93,5.9591,6.3231,AUD
02/12/2022 00:00:00,6.7842,92,5.8499,7.4054,AUD
02/11/2022 00:00:00,5.7829,93,5.5040,5.8978,AUD
02/10/2022 00:00:00,5.7564,93,5.6971,5.9794,AUD
02/09/2022 00:00:00,5.6967,93,5.4551,5.8057,AUD
02/08/2022 00:00:00,5.5059,93,5.4485,5.9377,AUD
02/07/2022 00:00:00,5.6429,93,5.5874,5.8834,AUD
02/06/2022 00:00:00,5.4968,93,5.4183,5.7101,AUD
02/05/2022 00:00:00,5.5852,93,5.4732,5.7050,AUD
02/04/2022 00:00:00,5.1137,93,4.8723,5.2155,AUD
02/03/2022 00:00:00,4.7282,93,4.5716,4.8494,AUD
02/02/2022 00:00:00,5.0082,93,4.8052,5.1126,AUD
02/01/2022 00:00:00,5.0430,93,4.9649,5.1662,AUD
01/31/2022 00:00:00,4.6974,93,4.5751,4.8011,AUD
01/30/2022 00:00:00,5.1600,93,5.0918,5.3143,AUD
01/29/2022 00:00:00,5.1456,93,5.0410,5.2571,AUD
01/28/2022 00:00:00,4.8423,93,4.7525,5.0852,AUD
01/27/2022 00:00:00,4.8173,93,4.6833,4.9132,AUD
01/26/2022 00:00:00,5.0668,93,5.0024,5.2039,AUD
01/25/2022 00:00:00,4.8422,93,4.7541,4.9860,AUD
01/24/2022 00:00:00,4.2714,94,4.1989,4.5360,AUD
01/23/2022 00:00:00,5.0946,93,5.0089,5.3262,AUD
01/22/2022 00:00:00,5.1618,93,4.8612,5.2858,AUD
01/21/2022 00:00:00,6.0220,93,5.7592,6.3090,AUD
01/20/2022 00:00:00,6.9945,93,6.8781,7.1459,AUD
01/19/2022 00:00:00,6.8823,93,6.7281,7.0584,AUD
01/18/2022 00:00:00,7.1751,93,7.0355,7.3521,AUD
01/17/2022 00:00:00,7.6015,93,7.4627,7.8166,AUD
01/16/2022 00:00:00,8.1468,93,7.9666,8.4060,AUD
01/15/2022 00:00:00,7.9368,93,7.8298,8.2133,AUD
01/14/2022 00:00:00,7.8218,93,7.6291,8.0052,AUD
01/13/2022 00:00:00,8.2305,92,8.0427,8.4116,AUD
01/12/2022 00:00:00,7.5083,93,7.3773,7.6749,AUD
01/11/2022 00:00:00,7.0552,93,6.9131,7.2121,AUD
01/10/2022 00:00:00,7.1041,93,7.0241,7.5272,AUD
01/09/2022 00:00:00,7.1412,93,7.0564,7.4019,AUD
01/08/2022 00:00:00,7.4421,93,7.3465,7.6958,AUD
01/07/2022 00:00:00,7.5933,93,7.4807,7.8144,AUD
01/06/2022 00:00:00,8.2143,92,7.9121,8.3804,AUD
01/05/2022 00:00:00,8.4647,93,8.2252,8.6861,AUD
01/04/2022 00:00:00,8.2207,93,8.0060,8.3811,AUD
01/03/2022 00:00:00,7.4387,93,7.3244,7.6350,AUD
01/02/2022 00:00:00,7.3679,93,7.1930,7.5085,AUD
01/01/2022 00:00:00,7.0519,93,6.8898,7.1802,AUD
12/31/2021 00:00:00,7.2619,93,7.1627,7.4268,AUD
12/30/2021 00:00:00,7.2367,93,6.9718,7.4039,AUD
12/29/2021 00:00:00,7.2262,93,7.1337,7.5687,AUD
12/28/2021 00:00:00,7.8378,93,7.7555,8.0753,AUD
12/27/2021 00:00:00,8.5219,93,8.3564,8.7206,AUD
12/26/2021 00:00:00,7.9721,93,7.7973,8.1568,AUD
12/25/2021 00:00:00,8.1169,93,7.9298,8.2902,AUD
12/24/2021 00:00:00,8.0209,93,7.8336,8.2164,AUD
12/23/2021 00:00:00,7.5605,93,7.3566,7.7112,AUD
12/22/2021 00:00:00,7.4429,92,7.3520,7.8789,AUD
12/21/2021 00:00:00,7.4677,93,7.3272,7.6417,AUD
12/20/2021 00:00:00,6.9039,93,6.8188,7.2041,AUD
12/19/2021 00:00:00,7.4923,89,7.2914,7.6980,AUD
12/18/2021 00:00:00,7.3989,90,7.2582,7.5765,AUD
12/17/2021 00:00:00,7.2988,91,6.9456,7.5016,AUD
12/16/2021 00:00:00,7.3109,93,7.2008,7.6232,AUD
12/15/2021 00:00:00,6.8450,93,6.7159,7.1794,AUD
12/14/2021 00:00:00,6.9582,94,6.7235,7.1039,AUD
12/13/2021 00:00:00,7.2925,94,7.2020,7.5045,AUD
12/12/2021 00:00:00,7.4493,92,7.2825,7.6581,AUD
12/11/2021 00:00:00,7.3978,93,7.2983,7.5571,AUD
12/10/2021 00:00:00,7.9005,93,7.6777,8.0759,AUD
12/09/2021 00:00:00,8.4190,93,8.2535,8.6041,AUD
12/08/2021 00:00:00,8.1874,89,8.0111,8.4262,AUD
12/07/2021 00:00:00,8.3231,91,8.1868,8.8672,AUD
12/06/2021 00:00:00,7.7701,93,7.3036,8.0680,AUD
12/05/2021 00:00:00,8.6501,94,8.4827,8.8624,AUD
12/04/2021 00:00:00,8.5412,91,8.1121,8.7235,AUD
12/03/2021 00:00:00,11.7729,94,11.6201,12.0446,AUD
12/02/2021 00:00:00,11.1972,94,10.9091,11.6236,AUD
12/01/2021 00:00:00,11.1652,90,10.8212,11.6051,AUD
11/30/2021 00:00:00,11.0571,93,10.7830,11.3434,AUD
11/29/2021 00:00:00,11.5063,93,11.3810,12.0003,AUD
11/28/2021 00:00:00,11.5844,93,11.4380,12.0400,AUD
11/27/2021 00:00:00,12.5458,91,12.2450,13.0018,AUD
11/26/2021 00:00:00,9.8945,79,9.3903,10.2911,AUD
11/25/2021 00:00:00,10.5806,91,10.3490,10.8189,AUD
11/24/2021 00:00:00,10.1093,93,9.9838,10.3463,AUD
11/23/2021 00:00:00,10.1988,92,10.0160,10.4521,AUD
11/22/2021 00:00:00,10.1287,93,10.0115,10.4096,AUD
11/21/2021 00:00:00,10.6957,92,10.4502,10.9245,AUD
11/20/2021 00:00:00,11.3485,92,10.6990,11.6966,AUD
11/19/2021 00:00:00,10.5001,92,10.2310,10.7429,AUD
11/18/2021 00:00:00,10.6025,94,10.5000,11.0013,AUD
11/17/2021 00:00:00,10.9142,93,10.4480,11.1503,AUD
11/16/2021 00:00:00,10.7260,95,10.1760,10.9883,AUD
11/15/2021 00:00:00,12.3541,89,12.0597,12.6736,AUD
11/14/2021 00:00:00,12.4832,92,12.1230,12.7887,AUD
11/13/2021 00:00:00,11.9573,93,11.7314,12.3165,AUD
11/12/2021 00:00:00,11.8594,94,11.5992,12.1540,AUD
11/11/2021 00:00:00,12.3490,92,12.1670,12.7741,AUD
11/10/2021 00:00:00,12.6262,94,12.4700,12.9932,AUD
11/09/2021 00:00:00,12.7898,92,12.4997,13.1628,AUD
11/08/2021 00:00:00,12.9099,91,12.6864,13.2088,AUD
11/07/2021 00:00:00,12.7061,94,12.5880,13.0538,AUD
11/06/2021 00:00:00,12.3505,92,12.1960,12.8914,AUD
11/05/2021 00:00:00,13.6628,89,13.3569,13.9949,AUD
11/04/2021 00:00:00,13.6345,91,13.3048,13.9803,AUD
11/03/2021 00:00:00,13.0246,94,12.7285,13.8241,AUD
11/02/2021 00:00:00,13.2438,93,13.0904,13.6317,AUD
11/01/2021 00:00:00,12.6768,94,12.5600,13.2768,AUD
10/31/2021 00:00:00,12.1708,93,11.8469,12.6386,AUD
10/30/2021 00:00:00,11.4394,93,11.2950,11.7371,AUD
10/29/2021 00:00:00,11.2986,93,11.1310,11.6007,AUD
10/28/2021 00:00:00,11.8145,92,11.6410,12.0629,AUD
10/27/2021 00:00:00,11.7432,92,11.5151,12.1085,AUD
10/26/2021 00:00:00,12.6136,93,12.3520,12.9126,AUD
10/25/2021 00:00:00,11.9885,93,11.8480,12.3377,AUD
10/24/2021 00:00:00,11.9496,92,11.7930,12.5863,AUD
10/23/2021 00:00:00,12.2388,93,11.7800,12.5092,AUD
10/22/2021 00:00:00,12.1807,92,11.9674,12.4366,AUD
10/21/2021 00:00:00,12.0058,89,11.6492,12.5146,AUD
10/20/2021 00:00:00,11.6210,93,11.4923,11.9446,AUD
10/19/2021 00:00:00,11.4249,92,11.2510,11.7023,AUD
10/18/2021 00:00:00,11.3772,91,11.1439,11.7117,AUD
10/17/2021 00:00:00,11.7000,93,11.5234,12.0961,AUD
10/16/2021 00:00:00,11.7090,93,11.5442,12.1654,AUD
10/15/2021 00:00:00,11.3718,93,10.7190,11.5925,AUD
10/14/2021 00:00:00,11.1421,93,10.8260,11.4008,AUD
10/13/2021 00:00:00,10.4311,92,10.2066,10.6493,AUD
10/12/2021 00:00:00,9.8126,93,9.6538,10.0631,AUD
10/11/2021 00:00:00,10.8498,74,10.6014,11.0414,AUD
10/10/2021 00:00:00,11.4804,73,11.1903,11.6750,AUD
10/09/2021 00:00:00,11.6178,73,11.4153,11.9033,AUD
10/08/2021 00:00:00,11.9002,73,11.6848,12.3982,AUD
10/07/2021 00:00:00,11.8153,73,11.4847,12.1998,AUD
10/06/2021 00:00:00,11.4364,72,11.0728,11.6489,AUD
10/05/2021 00:00:00,11.8878,73,11.6820,12.1653,AUD
10/04/2021 00:00:00,11.4654,74,11.1509,11.6375,AUD
10/03/2021 00:00:00,11.9065,73,11.5479,12.1649,AUD
10/02/2021 00:00:00,11.8630,73,11.2257,12.0722,AUD
10/01/2021 00:00:00,10.5901,74,10.4492,10.9457,AUD
09/30/2021 00:00:00,9.9641,73,9.8207,10.3030,AUD
09/29/2021 00:00:00,10.1408,74,9.8241,10.2792,AUD
09/28/2021 00:00:00,9.9871,74,9.8114,10.2317,AUD
09/27/2021 00:00:00,10.8011,74,10.3756,10.9485,AUD
09/26/2021 00:00:00,10.4143,74,10.1966,10.6040,AUD
09/25/2021 00:00:00,10.3952,74,10.1688,10.6422,AUD
09/24/2021 00:00:00,10.2515,73,9.8175,10.4255,AUD
09/23/2021 00:00:00,10.8118,74,10.4343,10.9720,AUD
09/22/2021 00:00:00,10.2920,73,9.8756,10.4994,AUD
09/21/2021 00:00:00,10.8370,73,10.5507,11.1152,AUD
09/20/2021 00:00:00,11.1223,73,10.2048,11.2823,AUD
09/19/2021 00:00:00,12.7904,74,12.4311,12.9874,AUD
09/18/2021 00:00:00,13.0343,73,12.7895,13.3037,AUD
09/17/2021 00:00:00,12.7863,74,12.4566,13.0373,AUD
09/16/2021 00:00:00,13.4353,74,13.2458,14.1835,AUD
09/15/2021 00:00:00,13.4288,74,13.1780,13.7400,AUD
09/14/2021 00:00:00,12.5419,74,11.9175,12.8274,AUD
09/13/2021 00:00:00,12.1528,74,11.5845,12.3498,AUD
09/12/2021 00:00:00,12.1619,74,11.9581,12.4427,AUD
09/11/2021 00:00:00,11.9837,74,11.7261,12.2624,AUD
09/10/2021 00:00:00,12.1222,74,11.9749,13.1079,AUD
09/09/2021 00:00:00,12.2500,74,11.7225,12.6233,AUD
09/08/2021 00:00:00,11.3579,74,11.0437,11.5779,AUD
09/07/2021 00:00:00,13.7785,73,13.5639,14.2362,AUD
09/06/2021 00:00:00,14.2495,73,13.3473,15.0415,AUD
09/05/2021 00:00:00,14.5242,74,14.3359,14.8006,AUD
09/04/2021 00:00:00,14.6296,74,14.4354,15.0768,AUD
09/03/2021 00:00:00,14.1483,73,13.5475,14.3587,AUD
09/02/2021 00:00:00,13.6067,73,13.4090,14.0978,AUD
09/01/2021 00:00:00,13.1009,74,12.8972,13.5452,AUD
08/31/2021 00:00:00,13.2664,73,12.9947,13.5178,AUD
08/30/2021 00:00:00,12.2402,73,11.9058,12.5146,AUD
08/29/2021 00:00:00,13.0295,74,12.7489,13.4366,AUD
08/28/2021 00:00:00,12.5811,74,12.3044,12.8938,AUD
08/27/2021 00:00:00,12.0616,74,11.7734,12.3119,AUD
08/26/2021 00:00:00,12.4762,74,11.9682,12.7419,AUD
08/25/2021 00:00:00,12.4801,73,12.1401,12.8475,AUD
08/24/2021 00:00:00,13.1222,73,12.8956,13.8906,AUD
08/23/2021 00:00:00,13.7996,73,13.6094,14.3093,AUD
08/22/2021 00:00:00,12.9282,73,12.6317,13.3955,AUD
08/21/2021 00:00:00,13.0260,73,12.6612,13.3756,AUD
08/20/2021 00:00:00,11.9598,72,11.4378,12.1961,AUD
08/19/2021 00:00:00,10.9689,73,10.4802,11.1234,AUD
08/18/2021 00:00:00,10.8878,73,10.5097,11.1636,AUD
08/17/2021 00:00:00,12.1150,73,11.8141,12.8158,AUD
08/16/2021 00:00:00,11.9155,74,11.7136,12.5600,AUD
08/15/2021 00:00:00,10.9007,73,10.6011,11.1085,AUD
08/14/2021 00:00:00,11.1614,73,10.8637,11.3256,AUD
08/13/2021 00:00:00,11.3089,73,11.0680,11.5209,AUD
08/12/2021 00:00:00,10.9912,73,10.5624,11.2490,AUD
08/11/2021 00:00:00,11.3935,74,11.0600,11.5444,AUD
08/10/2021 00:00:00,10.7597,73,10.1361,11.0660,AUD
08/09/2021 00:00:00,9.8946,73,9.7556,10.2420,AUD
08/08/2021 00:00:00,10.2887,73,9.9605,10.5374,AUD
08/07/2021 00:00:00,10.0346,73,9.8349,10.6732,AUD
08/06/2021 00:00:00,10.0724,73,9.5879,10.2301,AUD
08/05/2021 00:00:00,9.1273,73,8.7967,9.3980,AUD
08/04/2021 00:00:00,8.8689,74,8.5805,9.0292,AUD
08/03/2021 00:00:00,8.9818,73,8.4186,9.1898,AUD
08/02/2021 00:00:00,8.7065,73,8.4090,8.8370,AUD
08/01/2021 00:00:00,9.0044,74,8.8700,9.4082,AUD
07/31/2021 00:00:00,8.7038,73,8.5714,8.9693,AUD
07/30/2021 00:00:00,8.1233,73,7.9687,8.2828,AUD
07/29/2021 00:00:00,8.5870,74,8.2807,8.7048,AUD
07/28/2021 00:00:00,7.7602,73,7.6496,8.1039,AUD
07/27/2021 00:00:00,7.9981,73,7.8190,8.1642,AUD
07/26/2021 00:00:00,7.9439,73,7.7932,8.4681,AUD
07/25/2021 00:00:00,7.1156,73,7.0162,7.3840,AUD
07/24/2021 00:00:00,7.6525,73,7.4312,7.8229,AUD
07/23/2021 00:00:00,7.0536,73,6.8172,7.1578,AUD
07/22/2021 00:00:00,6.8570,74,6.6606,7.0274,AUD
07/21/2021 00:00:00,6.7789,74,6.6478,6.9167,AUD
07/20/2021 00:00:00,6.0330,73,5.9275,6.2312,AUD
07/19/2021 00:00:00,6.4586,74,6.3704,6.9091,AUD
07/18/2021 00:00:00,7.0669,74,6.9708,7.2950,AUD
07/17/2021 00:00:00,6.9552,74,6.7797,7.0497,AUD
07/16/2021 00:00:00,7.3708,74,7.0822,7.5658,AUD
07/15/2021 00:00:00,7.7805,73,7.5890,8.0196,AUD
07/14/2021 00:00:00,8.3462,74,7.9576,8.4559,AUD
07/13/2021 00:00:00,8.7782,73,8.6230,9.3305,AUD
07/12/2021 00:00:00,8.9047,73,8.6011,9.0308,AUD
07/11/2021 00:00:00,9.2543,73,8.9974,9.3890,AUD
07/10/2021 00:00:00,8.6155,74,8.4911,8.9509,AUD
07/09/2021 00:00:00,8.7457,73,8.1077,8.8667,AUD
07/08/2021 00:00:00,8.3953,74,8.2306,8.6855,AUD
07/07/2021 00:00:00,9.4657,73,9.0782,9.6006,AUD
07/06/2021 00:00:00,8.9340,73,8.6465,9.1967,AUD
07/05/2021 00:00:00,8.0526,73,7.8191,8.1976,AUD
07/04/2021 00:00:00,8.2420,73,8.0620,8.4827,AUD
07/03/2021 00:00:00,7.6960,73,7.5430,7.8143,AUD
07/02/2021 00:00:00,7.3368,73,7.1021,7.4637,AUD
07/01/2021 00:00:00,7.4216,73,7.2807,7.6237,AUD
06/30/2021 00:00:00,7.8365,71,7.4197,7.9800,AUD
06/29/2021 00:00:00,7.7819,73,7.3609,7.8937,AUD
06/28/2021 00:00:00,6.9444,73,6.7025,7.0440,AUD
06/27/2021 00:00:00,6.5494,73,6.4589,6.7770,AUD
06/26/2021 00:00:00,6.2644,73,6.1760,6.7071,AUD
06/25/2021 00:00:00,7.0949,74,6.8504,7.2423,AUD
06/24/2021 00:00:00,7.2487,73,7.0923,7.4041,AUD
06/23/2021 00:00:00,6.9943,73,6.7694,7.3309,AUD
