Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,0.3561,73,0.3468,0.3684,AUD
02/16/2022 00:00:00,0.3649,73,0.3568,0.3756,AUD
02/15/2022 00:00:00,0.3627,73,0.3574,0.3808,AUD
02/14/2022 00:00:00,0.3243,73,0.3127,0.3289,AUD
02/13/2022 00:00:00,0.3319,74,0.3228,0.3363,AUD
02/12/2022 00:00:00,0.3242,73,0.3185,0.3322,AUD
02/11/2022 00:00:00,0.3541,73,0.3455,0.3594,AUD
02/10/2022 00:00:00,0.3599,74,0.3525,0.3687,AUD
02/09/2022 00:00:00,0.3604,73,0.3500,0.3655,AUD
02/08/2022 00:00:00,0.3530,73,0.3480,0.3720,AUD
02/07/2022 00:00:00,0.3818,74,0.3684,0.3869,AUD
02/06/2022 00:00:00,0.3679,73,0.3608,0.3788,AUD
02/05/2022 00:00:00,0.3712,73,0.3643,0.3782,AUD
02/04/2022 00:00:00,0.3473,73,0.3394,0.3523,AUD
02/03/2022 00:00:00,0.3222,73,0.3019,0.3284,AUD
02/02/2022 00:00:00,0.3322,73,0.3175,0.3371,AUD
02/01/2022 00:00:00,0.3321,73,0.3211,0.3395,AUD
01/31/2022 00:00:00,0.3080,73,0.3019,0.3142,AUD
01/30/2022 00:00:00,0.3265,73,0.3212,0.3340,AUD
01/29/2022 00:00:00,0.3191,72,0.3111,0.3248,AUD
01/28/2022 00:00:00,0.3011,73,0.2942,0.3064,AUD
01/27/2022 00:00:00,0.3003,73,0.2919,0.3044,AUD
01/26/2022 00:00:00,0.3053,73,0.3008,0.3122,AUD
01/25/2022 00:00:00,0.2926,73,0.2844,0.2990,AUD
01/24/2022 00:00:00,0.2687,73,0.2624,0.2859,AUD
01/23/2022 00:00:00,0.3202,74,0.3153,0.3305,AUD
01/22/2022 00:00:00,0.3130,73,0.2942,0.3184,AUD
01/21/2022 00:00:00,0.3472,74,0.3376,0.3606,AUD
01/20/2022 00:00:00,0.3792,73,0.3733,0.3882,AUD
01/19/2022 00:00:00,0.3629,74,0.3538,0.3695,AUD
01/18/2022 00:00:00,0.3685,74,0.3597,0.3738,AUD
01/17/2022 00:00:00,0.3827,73,0.3764,0.3924,AUD
01/16/2022 00:00:00,0.3913,74,0.3854,0.3994,AUD
01/15/2022 00:00:00,0.3965,73,0.3891,0.4063,AUD
01/14/2022 00:00:00,0.3900,74,0.3786,0.3971,AUD
01/13/2022 00:00:00,0.4001,74,0.3885,0.4055,AUD
01/12/2022 00:00:00,0.4059,73,0.3928,0.4123,AUD
01/11/2022 00:00:00,0.3776,74,0.3643,0.3856,AUD
01/10/2022 00:00:00,0.3664,73,0.3612,0.3798,AUD
01/09/2022 00:00:00,0.3788,74,0.3734,0.3880,AUD
01/08/2022 00:00:00,0.3832,74,0.3759,0.3900,AUD
01/07/2022 00:00:00,0.4039,73,0.3963,0.4133,AUD
01/06/2022 00:00:00,0.3991,73,0.3835,0.4048,AUD
01/05/2022 00:00:00,0.4538,73,0.4445,0.4660,AUD
01/04/2022 00:00:00,0.4630,73,0.4530,0.4698,AUD
01/03/2022 00:00:00,0.4345,73,0.4280,0.4428,AUD
01/02/2022 00:00:00,0.4403,74,0.4197,0.4461,AUD
01/01/2022 00:00:00,0.4122,74,0.4032,0.4174,AUD
12/31/2021 00:00:00,0.4256,73,0.4181,0.4322,AUD
12/30/2021 00:00:00,0.4151,74,0.3984,0.4248,AUD
12/29/2021 00:00:00,0.3943,74,0.3886,0.4122,AUD
12/28/2021 00:00:00,0.4244,74,0.4186,0.4329,AUD
12/27/2021 00:00:00,0.4495,73,0.4401,0.4566,AUD
12/26/2021 00:00:00,0.4463,74,0.4283,0.4516,AUD
12/25/2021 00:00:00,0.4411,74,0.4296,0.4493,AUD
12/24/2021 00:00:00,0.4525,74,0.4415,0.4622,AUD
12/23/2021 00:00:00,0.4518,73,0.4386,0.4592,AUD
12/22/2021 00:00:00,0.4669,73,0.4584,0.4909,AUD
12/21/2021 00:00:00,0.4462,73,0.4325,0.4561,AUD
12/20/2021 00:00:00,0.4260,72,0.4185,0.4445,AUD
12/19/2021 00:00:00,0.4448,73,0.4173,0.4517,AUD
12/18/2021 00:00:00,0.3916,71,0.3760,0.3988,AUD
12/17/2021 00:00:00,0.3559,73,0.3508,0.3672,AUD
12/16/2021 00:00:00,0.3799,73,0.3734,0.3907,AUD
12/15/2021 00:00:00,0.3357,74,0.3309,0.3513,AUD
12/14/2021 00:00:00,0.3284,74,0.3184,0.3348,AUD
12/13/2021 00:00:00,0.3469,73,0.3411,0.3558,AUD
12/12/2021 00:00:00,0.3548,73,0.3452,0.3602,AUD
12/11/2021 00:00:00,0.3537,74,0.3481,0.3604,AUD
12/10/2021 00:00:00,0.3660,74,0.3546,0.3727,AUD
12/09/2021 00:00:00,0.3862,74,0.3762,0.3930,AUD
12/08/2021 00:00:00,0.3804,73,0.3681,0.3860,AUD
12/07/2021 00:00:00,0.3975,73,0.3889,0.4157,AUD
12/06/2021 00:00:00,0.3652,74,0.3410,0.3744,AUD
12/05/2021 00:00:00,0.4154,74,0.4041,0.4262,AUD
12/04/2021 00:00:00,0.3753,75,0.3632,0.3861,AUD
12/03/2021 00:00:00,0.4834,73,0.4766,0.4951,AUD
12/02/2021 00:00:00,0.4883,74,0.4742,0.4950,AUD
12/01/2021 00:00:00,0.5020,74,0.4906,0.5139,AUD
11/30/2021 00:00:00,0.5046,73,0.4972,0.5231,AUD
11/29/2021 00:00:00,0.4644,74,0.4579,0.4743,AUD
11/28/2021 00:00:00,0.4492,75,0.4410,0.4590,AUD
11/27/2021 00:00:00,0.4817,74,0.4756,0.4921,AUD
11/26/2021 00:00:00,0.4630,73,0.4434,0.4697,AUD
11/25/2021 00:00:00,0.5023,74,0.4856,0.5106,AUD
11/24/2021 00:00:00,0.5046,73,0.4964,0.5139,AUD
11/23/2021 00:00:00,0.5016,73,0.4940,0.5123,AUD
11/22/2021 00:00:00,0.5167,74,0.5082,0.5277,AUD
11/21/2021 00:00:00,0.5488,74,0.5348,0.5564,AUD
11/20/2021 00:00:00,0.5532,74,0.5414,0.5641,AUD
11/19/2021 00:00:00,0.5311,74,0.5136,0.5414,AUD
11/18/2021 00:00:00,0.5446,73,0.5367,0.5618,AUD
11/17/2021 00:00:00,0.5800,73,0.5697,0.5939,AUD
11/16/2021 00:00:00,0.5471,74,0.5361,0.5593,AUD
11/15/2021 00:00:00,0.6034,74,0.5936,0.6143,AUD
11/14/2021 00:00:00,0.5981,74,0.5871,0.6073,AUD
11/13/2021 00:00:00,0.6106,74,0.6009,0.6352,AUD
11/12/2021 00:00:00,0.6557,74,0.6176,0.6728,AUD
11/11/2021 00:00:00,0.6105,73,0.5912,0.6241,AUD
11/10/2021 00:00:00,0.6038,73,0.5944,0.6318,AUD
11/09/2021 00:00:00,0.5774,73,0.5645,0.5923,AUD
11/08/2021 00:00:00,0.5655,73,0.5529,0.5777,AUD
11/07/2021 00:00:00,0.5382,73,0.5263,0.5464,AUD
11/06/2021 00:00:00,0.5179,74,0.5059,0.5295,AUD
11/05/2021 00:00:00,0.5428,74,0.5326,0.5547,AUD
11/04/2021 00:00:00,0.5301,73,0.5150,0.5374,AUD
11/03/2021 00:00:00,0.5212,73,0.5116,0.5469,AUD
11/02/2021 00:00:00,0.5410,73,0.5258,0.5510,AUD
11/01/2021 00:00:00,0.5386,74,0.5282,0.5523,AUD
10/31/2021 00:00:00,0.5374,73,0.5263,0.5547,AUD
10/30/2021 00:00:00,0.5853,74,0.5641,0.5971,AUD
10/29/2021 00:00:00,0.5241,73,0.5111,0.5352,AUD
10/28/2021 00:00:00,0.5043,73,0.4904,0.5133,AUD
10/27/2021 00:00:00,0.5008,74,0.4780,0.5075,AUD
10/26/2021 00:00:00,0.5333,73,0.5236,0.5509,AUD
10/25/2021 00:00:00,0.5248,74,0.5114,0.5348,AUD
10/24/2021 00:00:00,0.4995,73,0.4898,0.5148,AUD
10/23/2021 00:00:00,0.5138,74,0.4984,0.5229,AUD
10/22/2021 00:00:00,0.5258,74,0.5107,0.5331,AUD
10/21/2021 00:00:00,0.5261,73,0.5148,0.5521,AUD
10/20/2021 00:00:00,0.5289,73,0.5193,0.5461,AUD
10/19/2021 00:00:00,0.5005,73,0.4867,0.5099,AUD
10/18/2021 00:00:00,0.4911,73,0.4835,0.5090,AUD
10/17/2021 00:00:00,0.4984,73,0.4912,0.5134,AUD
10/16/2021 00:00:00,0.5032,74,0.4965,0.5249,AUD
10/15/2021 00:00:00,0.4993,73,0.4883,0.5080,AUD
10/14/2021 00:00:00,0.5201,73,0.5018,0.5349,AUD
10/13/2021 00:00:00,0.4828,73,0.4656,0.4902,AUD
10/12/2021 00:00:00,0.4449,73,0.4372,0.4590,AUD
10/11/2021 00:00:00,0.4883,74,0.4739,0.4950,AUD
10/10/2021 00:00:00,0.5038,73,0.4946,0.5158,AUD
10/09/2021 00:00:00,0.5203,73,0.5067,0.5298,AUD
10/08/2021 00:00:00,0.5256,73,0.5145,0.5508,AUD
10/07/2021 00:00:00,0.5242,73,0.5121,0.5378,AUD
10/06/2021 00:00:00,0.5308,72,0.5121,0.5430,AUD
10/05/2021 00:00:00,0.5641,73,0.5553,0.5865,AUD
10/04/2021 00:00:00,0.5452,73,0.5290,0.5538,AUD
10/03/2021 00:00:00,0.5615,73,0.5458,0.5749,AUD
10/02/2021 00:00:00,0.5594,73,0.5342,0.5700,AUD
10/01/2021 00:00:00,0.4893,73,0.4813,0.5099,AUD
09/30/2021 00:00:00,0.4522,73,0.4454,0.4637,AUD
09/29/2021 00:00:00,0.4515,73,0.4389,0.4629,AUD
09/28/2021 00:00:00,0.4437,74,0.4351,0.4561,AUD
09/27/2021 00:00:00,0.4761,73,0.4680,0.4919,AUD
09/26/2021 00:00:00,0.4830,73,0.4580,0.4901,AUD
09/25/2021 00:00:00,0.4787,73,0.4655,0.4880,AUD
09/24/2021 00:00:00,0.4770,73,0.4525,0.4848,AUD
09/23/2021 00:00:00,0.5319,73,0.4977,0.5399,AUD
09/22/2021 00:00:00,0.4659,73,0.4467,0.4775,AUD
09/21/2021 00:00:00,0.4803,73,0.4649,0.5012,AUD
09/20/2021 00:00:00,0.4971,74,0.4380,0.5068,AUD
09/19/2021 00:00:00,0.5656,73,0.5492,0.5756,AUD
09/18/2021 00:00:00,0.6025,73,0.5915,0.6201,AUD
09/17/2021 00:00:00,0.6154,73,0.5707,0.6275,AUD
09/16/2021 00:00:00,0.7599,71,0.6720,0.7897,AUD
09/15/2021 00:00:00,0.7455,74,0.7353,0.7752,AUD
09/14/2021 00:00:00,0.6412,73,0.6297,0.6767,AUD
09/13/2021 00:00:00,0.5738,73,0.5618,0.6198,AUD
09/12/2021 00:00:00,0.5330,74,0.5160,0.5475,AUD
09/11/2021 00:00:00,0.4951,74,0.4828,0.5206,AUD
09/10/2021 00:00:00,0.4250,74,0.4175,0.4482,AUD
09/09/2021 00:00:00,0.4498,74,0.4255,0.4629,AUD
09/08/2021 00:00:00,0.3902,73,0.3635,0.3957,AUD
09/07/2021 00:00:00,0.4194,73,0.4112,0.4372,AUD
09/06/2021 00:00:00,0.4168,73,0.4012,0.4242,AUD
09/05/2021 00:00:00,0.4183,74,0.4064,0.4245,AUD
09/04/2021 00:00:00,0.4062,73,0.3829,0.4118,AUD
09/03/2021 00:00:00,0.3762,73,0.3669,0.3832,AUD
09/02/2021 00:00:00,0.3754,73,0.3646,0.3827,AUD
09/01/2021 00:00:00,0.3522,73,0.3468,0.3658,AUD
08/31/2021 00:00:00,0.3515,73,0.3407,0.3565,AUD
08/30/2021 00:00:00,0.3431,73,0.3333,0.3508,AUD
08/29/2021 00:00:00,0.3559,73,0.3508,0.3653,AUD
08/28/2021 00:00:00,0.3679,74,0.3588,0.3785,AUD
08/27/2021 00:00:00,0.3382,73,0.3327,0.3461,AUD
08/26/2021 00:00:00,0.3401,73,0.3265,0.3463,AUD
08/25/2021 00:00:00,0.3520,73,0.3423,0.3648,AUD
08/24/2021 00:00:00,0.3725,73,0.3662,0.3993,AUD
08/23/2021 00:00:00,0.3631,73,0.3557,0.3735,AUD
08/22/2021 00:00:00,0.3432,73,0.3372,0.3603,AUD
08/21/2021 00:00:00,0.3478,73,0.3389,0.3561,AUD
08/20/2021 00:00:00,0.3480,72,0.3386,0.3558,AUD
08/19/2021 00:00:00,0.3237,73,0.3111,0.3283,AUD
08/18/2021 00:00:00,0.3172,73,0.3046,0.3254,AUD
08/17/2021 00:00:00,0.3438,73,0.3371,0.3556,AUD
08/16/2021 00:00:00,0.3470,73,0.3418,0.3668,AUD
08/15/2021 00:00:00,0.3371,73,0.3278,0.3504,AUD
08/14/2021 00:00:00,0.3311,73,0.3165,0.3396,AUD
08/13/2021 00:00:00,0.3136,73,0.3087,0.3219,AUD
08/12/2021 00:00:00,0.3042,73,0.2993,0.3135,AUD
08/11/2021 00:00:00,0.3190,73,0.3092,0.3249,AUD
08/10/2021 00:00:00,0.3112,73,0.3052,0.3204,AUD
08/09/2021 00:00:00,0.2992,73,0.2949,0.3081,AUD
08/08/2021 00:00:00,0.3057,73,0.3004,0.3133,AUD
08/07/2021 00:00:00,0.3073,72,0.2967,0.3174,AUD
08/06/2021 00:00:00,0.2977,72,0.2885,0.3026,AUD
08/05/2021 00:00:00,0.2983,73,0.2852,0.3026,AUD
08/04/2021 00:00:00,0.2923,74,0.2855,0.2983,AUD
08/03/2021 00:00:00,0.2975,73,0.2932,0.3143,AUD
08/02/2021 00:00:00,0.2892,73,0.2807,0.2946,AUD
08/01/2021 00:00:00,0.2916,74,0.2873,0.3009,AUD
07/31/2021 00:00:00,0.2906,73,0.2862,0.2993,AUD
07/30/2021 00:00:00,0.2849,73,0.2808,0.3011,AUD
07/29/2021 00:00:00,0.2730,73,0.2672,0.2792,AUD
07/28/2021 00:00:00,0.2740,72,0.2694,0.2869,AUD
07/27/2021 00:00:00,0.2629,73,0.2585,0.2704,AUD
07/26/2021 00:00:00,0.2683,72,0.2639,0.2905,AUD
07/25/2021 00:00:00,0.2378,73,0.2337,0.2444,AUD
07/24/2021 00:00:00,0.2463,72,0.2422,0.2525,AUD
07/23/2021 00:00:00,0.2335,73,0.2270,0.2368,AUD
07/22/2021 00:00:00,0.2286,73,0.2223,0.2341,AUD
07/21/2021 00:00:00,0.2323,73,0.2276,0.2389,AUD
07/20/2021 00:00:00,0.2170,73,0.2138,0.2277,AUD
07/19/2021 00:00:00,0.2352,73,0.2317,0.2465,AUD
07/18/2021 00:00:00,0.2502,73,0.2465,0.2570,AUD
07/17/2021 00:00:00,0.2570,73,0.2518,0.2689,AUD
07/16/2021 00:00:00,0.2618,73,0.2471,0.2712,AUD
07/15/2021 00:00:00,0.2343,74,0.2269,0.2467,AUD
07/14/2021 00:00:00,0.2335,73,0.2253,0.2369,AUD
07/13/2021 00:00:00,0.2433,74,0.2343,0.2541,AUD
07/12/2021 00:00:00,0.2301,73,0.2250,0.2358,AUD
07/11/2021 00:00:00,0.2333,73,0.2285,0.2370,AUD
07/10/2021 00:00:00,0.2303,73,0.2266,0.2352,AUD
07/09/2021 00:00:00,0.2367,73,0.2236,0.2424,AUD
07/08/2021 00:00:00,0.2375,73,0.2334,0.2453,AUD
07/07/2021 00:00:00,0.2548,73,0.2481,0.2587,AUD
07/06/2021 00:00:00,0.2491,74,0.2415,0.2538,AUD
07/05/2021 00:00:00,0.2488,73,0.2420,0.2532,AUD
07/04/2021 00:00:00,0.2606,73,0.2551,0.2654,AUD
07/03/2021 00:00:00,0.2603,73,0.2545,0.2648,AUD
07/02/2021 00:00:00,0.2599,73,0.2531,0.2639,AUD
07/01/2021 00:00:00,0.2703,73,0.2596,0.2804,AUD
06/30/2021 00:00:00,0.2449,72,0.2374,0.2527,AUD
06/29/2021 00:00:00,0.2642,73,0.2538,0.2683,AUD
06/28/2021 00:00:00,0.2401,73,0.2335,0.2444,AUD
06/27/2021 00:00:00,0.2318,73,0.2279,0.2391,AUD
06/26/2021 00:00:00,0.2324,74,0.2292,0.2442,AUD
06/25/2021 00:00:00,0.2291,73,0.2228,0.2388,AUD
06/24/2021 00:00:00,0.2566,73,0.2483,0.2643,AUD
06/23/2021 00:00:00,0.2401,73,0.2364,0.2517,AUD
