Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,4.2449,74,4.1622,4.3354,AUD
02/16/2022 00:00:00,4.3029,74,4.2427,4.5252,AUD
02/15/2022 00:00:00,4.4335,73,4.2730,4.5242,AUD
02/14/2022 00:00:00,4.0467,73,3.9389,4.1085,AUD
02/13/2022 00:00:00,4.2643,74,4.1707,4.3412,AUD
02/12/2022 00:00:00,4.2178,73,4.0624,4.2986,AUD
02/11/2022 00:00:00,4.7158,73,4.5944,4.9528,AUD
02/10/2022 00:00:00,4.6189,73,4.3449,4.8370,AUD
02/09/2022 00:00:00,4.5356,73,4.3410,4.6057,AUD
02/08/2022 00:00:00,4.3951,73,4.3337,4.8636,AUD
02/07/2022 00:00:00,4.7249,74,4.6482,4.7886,AUD
02/06/2022 00:00:00,4.6392,74,4.5781,4.7981,AUD
02/05/2022 00:00:00,4.2319,73,4.1703,4.3376,AUD
02/04/2022 00:00:00,3.9300,73,3.8282,4.0178,AUD
02/03/2022 00:00:00,3.7316,73,3.6124,3.9235,AUD
02/02/2022 00:00:00,4.2809,73,3.8115,4.3434,AUD
02/01/2022 00:00:00,3.8322,73,3.7583,3.8870,AUD
01/31/2022 00:00:00,3.6863,73,3.6147,3.7725,AUD
01/30/2022 00:00:00,4.1519,73,3.9374,4.2120,AUD
01/29/2022 00:00:00,3.8382,73,3.7201,3.9030,AUD
01/28/2022 00:00:00,3.6628,73,3.5877,3.7826,AUD
01/27/2022 00:00:00,3.6522,73,3.5196,3.7062,AUD
01/26/2022 00:00:00,3.7912,74,3.7393,3.9160,AUD
01/25/2022 00:00:00,3.7065,73,3.6298,3.7916,AUD
01/24/2022 00:00:00,3.3303,73,3.2543,3.4758,AUD
01/23/2022 00:00:00,3.8765,74,3.8043,4.0055,AUD
01/22/2022 00:00:00,3.7727,72,3.4673,3.8480,AUD
01/21/2022 00:00:00,4.1655,73,4.0730,4.4447,AUD
01/20/2022 00:00:00,4.8986,73,4.8030,5.0085,AUD
01/19/2022 00:00:00,4.9316,74,4.8040,5.0101,AUD
01/18/2022 00:00:00,4.9933,74,4.9103,5.1081,AUD
01/17/2022 00:00:00,5.1211,73,5.0384,5.2647,AUD
01/16/2022 00:00:00,5.4441,73,5.3363,5.5318,AUD
01/15/2022 00:00:00,5.5129,74,5.4057,5.6128,AUD
01/14/2022 00:00:00,5.3508,74,5.1729,5.4612,AUD
01/13/2022 00:00:00,5.7060,73,5.5759,5.8061,AUD
