Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/18/2022 00:00:00,2.2061,73,2.1514,2.2776,AUD
02/17/2022 00:00:00,2.3104,73,2.2749,2.4074,AUD
02/16/2022 00:00:00,2.4012,73,2.3669,2.5157,AUD
02/15/2022 00:00:00,2.4407,73,2.3157,2.4792,AUD
02/14/2022 00:00:00,2.2568,73,2.2113,2.2920,AUD
02/13/2022 00:00:00,2.3199,73,2.2649,2.3526,AUD
02/12/2022 00:00:00,2.2970,73,2.2174,2.3440,AUD
02/11/2022 00:00:00,2.5346,73,2.4483,2.6681,AUD
02/10/2022 00:00:00,2.5284,73,2.4902,2.6060,AUD
02/09/2022 00:00:00,2.5699,73,2.5176,2.6336,AUD
02/08/2022 00:00:00,2.4561,73,2.4216,2.6246,AUD
02/07/2022 00:00:00,2.7096,72,2.5188,2.8111,AUD
02/06/2022 00:00:00,2.5004,74,2.4527,2.5518,AUD
02/05/2022 00:00:00,2.5252,73,2.4750,2.5710,AUD
02/04/2022 00:00:00,2.3846,73,2.3488,2.4566,AUD
02/03/2022 00:00:00,2.2838,73,2.2089,2.3525,AUD
02/02/2022 00:00:00,2.3896,73,2.3221,2.5395,AUD
02/01/2022 00:00:00,2.2367,73,2.1751,2.2729,AUD
01/31/2022 00:00:00,2.0645,73,2.0214,2.1155,AUD
01/30/2022 00:00:00,2.1880,74,2.1517,2.2379,AUD
01/29/2022 00:00:00,2.1603,73,2.1063,2.1972,AUD
01/28/2022 00:00:00,2.0084,73,1.9787,2.0711,AUD
01/27/2022 00:00:00,2.0131,73,1.9560,2.0503,AUD
01/26/2022 00:00:00,2.0702,74,2.0408,2.1171,AUD
01/25/2022 00:00:00,1.9910,73,1.9447,2.0265,AUD
01/24/2022 00:00:00,1.9520,72,1.9145,2.0936,AUD
01/23/2022 00:00:00,2.0201,74,1.9790,2.0772,AUD
01/22/2022 00:00:00,1.8765,74,1.7371,1.9280,AUD
01/21/2022 00:00:00,2.1827,73,2.1316,2.2868,AUD
01/20/2022 00:00:00,2.4725,74,2.4217,2.5115,AUD
01/19/2022 00:00:00,2.4424,74,2.3773,2.4845,AUD
01/18/2022 00:00:00,2.4836,74,2.4399,2.5253,AUD
01/17/2022 00:00:00,2.5721,74,2.5329,2.6339,AUD
01/16/2022 00:00:00,2.6725,73,2.6176,2.7115,AUD
01/15/2022 00:00:00,2.6135,74,2.5708,2.6808,AUD
01/14/2022 00:00:00,2.5546,73,2.4880,2.6000,AUD
01/13/2022 00:00:00,2.6511,74,2.5927,2.6960,AUD
01/12/2022 00:00:00,2.6648,74,2.5940,2.7011,AUD
01/11/2022 00:00:00,2.5469,73,2.4722,2.5921,AUD
01/10/2022 00:00:00,2.5613,74,2.5265,2.7292,AUD
01/09/2022 00:00:00,2.6707,74,2.6206,2.7234,AUD
01/08/2022 00:00:00,2.8063,73,2.7283,2.8574,AUD
01/07/2022 00:00:00,2.7128,74,2.6445,2.7559,AUD
01/06/2022 00:00:00,2.8163,74,2.7434,2.8772,AUD
01/05/2022 00:00:00,3.3588,73,3.1983,3.4498,AUD
01/04/2022 00:00:00,3.1366,73,3.0688,3.1801,AUD
01/03/2022 00:00:00,3.1854,74,3.1105,3.2372,AUD
01/02/2022 00:00:00,3.1169,74,3.0333,3.1760,AUD
01/01/2022 00:00:00,2.9486,74,2.8793,2.9856,AUD
12/31/2021 00:00:00,2.9961,74,2.8924,3.0361,AUD
12/30/2021 00:00:00,2.9139,73,2.8215,2.9659,AUD
12/29/2021 00:00:00,2.8862,74,2.8239,2.9789,AUD
12/28/2021 00:00:00,3.1014,74,3.0462,3.1705,AUD
12/27/2021 00:00:00,3.3466,74,3.2766,3.4005,AUD
12/26/2021 00:00:00,3.1848,74,3.1146,3.2413,AUD
12/25/2021 00:00:00,3.2460,74,3.1581,3.2952,AUD
12/24/2021 00:00:00,3.2561,74,3.1891,3.3198,AUD
12/23/2021 00:00:00,3.1650,73,3.0761,3.2186,AUD
12/22/2021 00:00:00,3.0460,73,3.0012,3.1591,AUD
12/21/2021 00:00:00,3.0383,73,2.9939,3.1145,AUD
12/20/2021 00:00:00,2.8388,73,2.7953,2.9328,AUD
12/19/2021 00:00:00,3.0753,73,2.9749,3.1183,AUD
12/18/2021 00:00:00,3.0812,73,3.0047,3.1395,AUD
12/17/2021 00:00:00,3.0188,74,2.8414,3.0598,AUD
12/16/2021 00:00:00,2.9693,73,2.9252,3.0735,AUD
12/15/2021 00:00:00,2.8495,73,2.8089,2.9795,AUD
12/14/2021 00:00:00,3.1951,74,2.8467,3.4103,AUD
12/13/2021 00:00:00,2.9838,73,2.9381,3.0494,AUD
12/12/2021 00:00:00,3.1154,74,3.0479,3.1607,AUD
12/11/2021 00:00:00,3.1648,74,3.0953,3.2096,AUD
12/10/2021 00:00:00,3.1959,74,3.0928,3.2475,AUD
12/09/2021 00:00:00,3.4354,74,3.3318,3.5188,AUD
12/08/2021 00:00:00,3.3399,73,3.2314,3.3942,AUD
12/07/2021 00:00:00,3.3056,73,3.2416,3.4673,AUD
12/06/2021 00:00:00,2.9944,74,2.7710,3.0594,AUD
12/05/2021 00:00:00,3.2986,75,3.2297,3.3543,AUD
12/04/2021 00:00:00,3.1768,75,3.0534,3.2611,AUD
12/03/2021 00:00:00,4.4055,73,4.3427,4.5261,AUD
12/02/2021 00:00:00,4.1656,74,4.0658,4.2240,AUD
12/01/2021 00:00:00,4.2670,74,4.0845,4.3448,AUD
11/30/2021 00:00:00,4.1852,73,4.0868,4.2700,AUD
11/29/2021 00:00:00,4.1222,74,4.0589,4.1933,AUD
11/28/2021 00:00:00,4.1011,75,4.0360,4.1778,AUD
11/27/2021 00:00:00,4.3699,75,4.2978,4.4726,AUD
11/26/2021 00:00:00,4.0591,74,3.8969,4.1124,AUD
11/25/2021 00:00:00,4.2642,75,4.1183,4.3095,AUD
11/24/2021 00:00:00,4.1603,73,4.0939,4.2295,AUD
11/23/2021 00:00:00,4.1662,73,4.0960,4.2352,AUD
11/22/2021 00:00:00,4.2321,74,4.1738,4.3307,AUD
11/21/2021 00:00:00,4.4591,74,4.3185,4.5238,AUD
11/20/2021 00:00:00,4.3613,74,4.2677,4.4493,AUD
11/19/2021 00:00:00,4.2238,74,4.1112,4.3025,AUD
11/18/2021 00:00:00,4.2337,73,4.1699,4.3725,AUD
11/17/2021 00:00:00,4.3966,72,4.3067,4.4852,AUD
11/16/2021 00:00:00,4.1801,75,4.0714,4.2658,AUD
11/15/2021 00:00:00,4.5234,74,4.4310,4.6036,AUD
11/14/2021 00:00:00,4.4711,74,4.4052,4.5631,AUD
11/13/2021 00:00:00,4.4295,74,4.3712,4.5198,AUD
11/12/2021 00:00:00,4.4287,74,4.3140,4.5101,AUD
11/11/2021 00:00:00,4.4688,74,4.3955,4.5991,AUD
11/10/2021 00:00:00,4.6119,73,4.5480,4.7450,AUD
11/09/2021 00:00:00,4.6883,73,4.5872,4.8226,AUD
11/08/2021 00:00:00,4.5246,73,4.4613,4.6038,AUD
11/07/2021 00:00:00,4.5811,74,4.5194,4.6685,AUD
11/06/2021 00:00:00,4.4833,74,4.3882,4.6124,AUD
11/05/2021 00:00:00,4.6498,74,4.5558,4.7299,AUD
11/04/2021 00:00:00,4.8286,73,4.6080,4.8961,AUD
11/03/2021 00:00:00,4.5148,73,4.4199,4.7420,AUD
11/02/2021 00:00:00,4.8315,73,4.6616,4.9012,AUD
11/01/2021 00:00:00,4.5535,73,4.4615,4.6832,AUD
10/31/2021 00:00:00,4.3592,73,4.2561,4.4451,AUD
10/30/2021 00:00:00,4.3859,73,4.3063,4.4922,AUD
10/29/2021 00:00:00,4.2334,73,4.1320,4.3235,AUD
10/28/2021 00:00:00,4.1423,74,4.0466,4.2007,AUD
10/27/2021 00:00:00,4.0058,74,3.8751,4.0666,AUD
10/26/2021 00:00:00,4.4889,74,4.4014,4.5575,AUD
10/25/2021 00:00:00,4.4117,73,4.3415,4.4923,AUD
10/24/2021 00:00:00,4.4671,73,4.3728,4.6383,AUD
10/23/2021 00:00:00,4.4588,74,4.3567,4.5332,AUD
10/22/2021 00:00:00,4.4271,74,4.3261,4.5134,AUD
10/21/2021 00:00:00,4.3800,73,4.2808,4.5395,AUD
10/20/2021 00:00:00,4.3063,73,4.1877,4.3777,AUD
10/19/2021 00:00:00,4.2982,73,4.2273,4.3882,AUD
10/18/2021 00:00:00,4.1780,73,4.1069,4.2844,AUD
10/17/2021 00:00:00,4.4684,74,4.3571,4.5328,AUD
10/16/2021 00:00:00,4.4020,73,4.3398,4.5797,AUD
10/15/2021 00:00:00,4.4383,73,4.3528,4.5202,AUD
10/14/2021 00:00:00,4.7841,73,4.7005,4.9111,AUD
10/13/2021 00:00:00,4.6397,73,4.5100,4.7098,AUD
10/12/2021 00:00:00,4.3880,73,4.3062,4.4868,AUD
10/11/2021 00:00:00,4.8818,73,4.7819,4.9749,AUD
10/10/2021 00:00:00,5.0828,73,4.9118,5.2869,AUD
10/09/2021 00:00:00,4.8917,74,4.7636,5.0929,AUD
10/08/2021 00:00:00,4.9322,72,4.7744,5.0271,AUD
10/07/2021 00:00:00,4.8009,74,4.6750,4.9022,AUD
10/06/2021 00:00:00,4.7931,72,4.6223,4.9138,AUD
10/05/2021 00:00:00,4.8832,73,4.6969,4.9813,AUD
10/04/2021 00:00:00,4.6968,73,4.5537,4.7772,AUD
10/03/2021 00:00:00,4.6473,73,4.4880,4.7136,AUD
10/02/2021 00:00:00,4.7365,72,4.4874,4.8778,AUD
10/01/2021 00:00:00,4.2499,74,4.1952,4.3943,AUD
09/30/2021 00:00:00,4.1050,72,3.9234,4.1746,AUD
09/29/2021 00:00:00,3.9222,73,3.8479,4.0398,AUD
09/28/2021 00:00:00,3.9143,73,3.8327,4.0008,AUD
09/27/2021 00:00:00,3.8869,74,3.8321,4.0017,AUD
09/26/2021 00:00:00,3.9529,74,3.8930,4.0512,AUD
09/25/2021 00:00:00,4.2219,74,4.0044,4.3996,AUD
09/24/2021 00:00:00,3.8989,73,3.7236,3.9555,AUD
09/23/2021 00:00:00,4.2344,73,4.0696,4.3012,AUD
09/22/2021 00:00:00,4.1142,73,3.9761,4.1987,AUD
09/21/2021 00:00:00,4.3461,73,4.2536,4.5867,AUD
09/20/2021 00:00:00,4.3862,74,4.0296,4.4573,AUD
09/19/2021 00:00:00,5.0822,73,4.9975,5.2469,AUD
09/18/2021 00:00:00,4.9735,73,4.8377,5.0629,AUD
09/17/2021 00:00:00,4.9658,72,4.6313,5.0487,AUD
09/16/2021 00:00:00,4.6946,73,4.6240,4.8821,AUD
09/15/2021 00:00:00,4.8608,74,4.7774,5.0405,AUD
09/14/2021 00:00:00,4.4897,74,4.3410,4.5701,AUD
09/13/2021 00:00:00,4.4305,73,4.2798,4.5483,AUD
09/12/2021 00:00:00,4.6753,74,4.5764,4.7600,AUD
09/11/2021 00:00:00,4.4896,74,4.4050,4.5692,AUD
09/10/2021 00:00:00,4.4953,74,4.4184,4.6641,AUD
09/09/2021 00:00:00,4.6974,74,4.5101,4.8555,AUD
09/08/2021 00:00:00,4.5359,73,4.3679,4.7519,AUD
09/07/2021 00:00:00,5.2236,73,5.1467,5.3727,AUD
09/06/2021 00:00:00,5.5032,73,5.2228,5.5806,AUD
09/05/2021 00:00:00,5.6135,74,5.4808,5.7665,AUD
09/04/2021 00:00:00,5.6721,74,5.5493,5.7772,AUD
09/03/2021 00:00:00,5.7472,73,5.6622,5.8829,AUD
09/02/2021 00:00:00,5.9247,73,5.7720,6.0129,AUD
09/01/2021 00:00:00,6.5485,74,6.2783,6.8853,AUD
08/31/2021 00:00:00,3.8764,73,3.7968,3.9447,AUD
08/30/2021 00:00:00,3.7746,73,3.6780,3.8616,AUD
08/29/2021 00:00:00,3.8295,74,3.7470,3.8932,AUD
08/28/2021 00:00:00,3.8747,74,3.7908,3.9536,AUD
08/27/2021 00:00:00,3.8011,73,3.7404,3.9010,AUD
08/26/2021 00:00:00,3.8469,73,3.7056,3.9163,AUD
08/25/2021 00:00:00,3.9576,73,3.8593,4.1075,AUD
08/24/2021 00:00:00,4.1915,73,4.1235,4.5180,AUD
08/23/2021 00:00:00,4.3608,73,4.1787,4.4592,AUD
08/22/2021 00:00:00,4.1994,73,4.1192,4.3517,AUD
08/21/2021 00:00:00,4.1688,73,4.0459,4.2553,AUD
08/20/2021 00:00:00,4.1487,72,4.0382,4.2347,AUD
08/19/2021 00:00:00,3.9328,73,3.7934,4.0003,AUD
08/18/2021 00:00:00,3.6953,74,3.5390,3.7598,AUD
08/17/2021 00:00:00,4.1086,73,4.0246,4.2101,AUD
08/16/2021 00:00:00,4.2435,73,4.1843,4.4590,AUD
08/15/2021 00:00:00,4.2171,74,4.1146,4.3126,AUD
08/14/2021 00:00:00,4.2774,73,4.1558,4.4194,AUD
08/13/2021 00:00:00,4.0456,73,3.9543,4.1488,AUD
08/12/2021 00:00:00,3.9035,73,3.8397,4.1516,AUD
08/11/2021 00:00:00,4.3216,73,3.4064,4.5573,AUD
08/10/2021 00:00:00,3.3021,73,3.2248,3.3819,AUD
08/09/2021 00:00:00,3.1343,73,3.0751,3.2294,AUD
08/08/2021 00:00:00,3.1574,73,2.9884,3.2162,AUD
08/07/2021 00:00:00,2.9560,72,2.8801,3.0936,AUD
08/06/2021 00:00:00,2.8308,73,2.7225,2.8746,AUD
08/05/2021 00:00:00,2.6837,73,2.5847,2.7223,AUD
08/04/2021 00:00:00,2.6786,74,2.5763,2.7187,AUD
08/03/2021 00:00:00,2.6737,73,2.5391,2.7232,AUD
08/02/2021 00:00:00,2.7344,73,2.6608,2.8048,AUD
08/01/2021 00:00:00,2.8877,74,2.8329,2.9599,AUD
07/31/2021 00:00:00,3.1645,73,2.9179,3.4593,AUD
07/30/2021 00:00:00,2.5860,73,2.4819,2.6921,AUD
07/29/2021 00:00:00,2.4348,73,2.3482,2.4719,AUD
07/28/2021 00:00:00,2.3267,72,2.2748,2.3917,AUD
07/27/2021 00:00:00,2.3251,73,2.2687,2.3686,AUD
07/26/2021 00:00:00,2.4197,72,2.3383,2.5173,AUD
07/25/2021 00:00:00,2.2611,73,2.1675,2.3068,AUD
07/24/2021 00:00:00,2.2497,73,2.2156,2.3319,AUD
07/23/2021 00:00:00,2.1602,73,2.1041,2.1998,AUD
07/22/2021 00:00:00,2.0894,73,2.0524,2.1831,AUD
07/21/2021 00:00:00,1.8993,73,1.8608,1.9460,AUD
07/20/2021 00:00:00,1.7452,73,1.7195,1.8106,AUD
07/19/2021 00:00:00,1.9147,73,1.8733,2.0264,AUD
07/18/2021 00:00:00,2.0945,73,2.0640,2.1490,AUD
07/17/2021 00:00:00,2.0917,73,2.0207,2.1249,AUD
07/16/2021 00:00:00,2.0348,73,1.9285,2.0811,AUD
07/15/2021 00:00:00,2.1949,73,2.1316,2.2448,AUD
07/14/2021 00:00:00,2.2551,74,2.1504,2.2857,AUD
07/13/2021 00:00:00,2.4523,73,2.3898,2.5357,AUD
07/12/2021 00:00:00,2.5925,73,2.4978,2.7489,AUD
07/11/2021 00:00:00,2.2366,73,2.1943,2.2839,AUD
07/10/2021 00:00:00,2.0694,73,2.0392,2.1341,AUD
07/09/2021 00:00:00,2.0743,73,1.9607,2.1047,AUD
07/08/2021 00:00:00,2.1771,73,2.1394,2.2726,AUD
07/07/2021 00:00:00,2.4421,73,2.3777,2.4787,AUD
07/06/2021 00:00:00,2.3754,74,2.3147,2.4303,AUD
07/05/2021 00:00:00,2.3689,73,2.2580,2.4091,AUD
07/04/2021 00:00:00,2.4645,73,2.4106,2.5110,AUD
07/03/2021 00:00:00,2.4415,73,2.3476,2.4795,AUD
07/02/2021 00:00:00,2.3969,73,2.3059,2.4837,AUD
07/01/2021 00:00:00,2.1746,73,2.1259,2.2376,AUD
06/30/2021 00:00:00,2.3388,71,2.2651,2.4429,AUD
06/29/2021 00:00:00,2.1013,73,2.0200,2.1369,AUD
06/28/2021 00:00:00,1.8748,73,1.8107,1.9373,AUD
06/27/2021 00:00:00,1.7176,74,1.6891,1.7826,AUD
06/26/2021 00:00:00,1.6057,74,1.5822,1.6730,AUD
06/25/2021 00:00:00,1.8783,73,1.8403,1.9448,AUD
06/24/2021 00:00:00,1.7856,73,1.7188,1.8388,AUD
06/23/2021 00:00:00,1.5263,73,1.4892,1.6060,AUD
