Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,5.7416,74,5.5807,5.9269,AUD
02/16/2022 00:00:00,5.6370,74,5.5617,5.8171,AUD
02/15/2022 00:00:00,5.7624,73,5.6241,5.9005,AUD
02/14/2022 00:00:00,5.4169,73,5.2949,5.5389,AUD
02/13/2022 00:00:00,5.6853,73,5.5399,5.7664,AUD
02/12/2022 00:00:00,5.3800,74,5.2592,5.5043,AUD
02/11/2022 00:00:00,5.8261,73,5.6986,5.9245,AUD
02/10/2022 00:00:00,5.9005,74,5.7733,6.1200,AUD
02/09/2022 00:00:00,5.9021,73,5.6397,6.0300,AUD
02/08/2022 00:00:00,5.7809,74,5.7017,6.1156,AUD
02/07/2022 00:00:00,6.0067,73,5.8596,6.0947,AUD
02/06/2022 00:00:00,5.8489,73,5.6782,5.9391,AUD
02/05/2022 00:00:00,5.8567,73,5.7731,6.0128,AUD
02/04/2022 00:00:00,5.6386,73,5.5191,5.7755,AUD
02/03/2022 00:00:00,5.5142,73,5.3566,5.7444,AUD
02/02/2022 00:00:00,5.9630,74,5.7784,6.0604,AUD
02/01/2022 00:00:00,6.4414,74,6.2944,6.5622,AUD
01/31/2022 00:00:00,6.2645,73,6.1345,6.3824,AUD
01/30/2022 00:00:00,6.9325,74,6.8387,7.1307,AUD
01/29/2022 00:00:00,7.1111,73,6.9217,7.2630,AUD
01/28/2022 00:00:00,6.0692,73,5.9725,6.2592,AUD
01/27/2022 00:00:00,5.7792,73,5.6339,6.0170,AUD
01/26/2022 00:00:00,5.4838,74,5.4044,5.6384,AUD
01/25/2022 00:00:00,5.5286,72,5.2724,5.7526,AUD
01/24/2022 00:00:00,4.4132,73,4.3449,4.6676,AUD
01/23/2022 00:00:00,5.1066,74,5.0015,5.2113,AUD
01/22/2022 00:00:00,4.8115,74,4.6521,4.8784,AUD
01/21/2022 00:00:00,5.9422,73,5.8008,6.2257,AUD
01/20/2022 00:00:00,6.7565,74,6.6390,6.8813,AUD
01/19/2022 00:00:00,6.7883,74,6.5540,6.9149,AUD
01/18/2022 00:00:00,6.7582,73,6.6554,7.1220,AUD
01/17/2022 00:00:00,7.1655,73,7.0484,7.3303,AUD
01/16/2022 00:00:00,7.2850,73,7.1526,7.4705,AUD
01/15/2022 00:00:00,6.8160,73,6.7108,7.0047,AUD
01/14/2022 00:00:00,6.5563,73,6.4026,6.6499,AUD
01/13/2022 00:00:00,6.8886,73,6.7598,6.9935,AUD
01/12/2022 00:00:00,6.9444,74,6.7244,7.0439,AUD
01/11/2022 00:00:00,6.6243,74,6.5352,6.7950,AUD
01/10/2022 00:00:00,6.6933,74,6.6028,7.0133,AUD
01/09/2022 00:00:00,6.8094,74,6.7154,6.9988,AUD
01/08/2022 00:00:00,7.2396,74,7.1301,7.3752,AUD
01/07/2022 00:00:00,7.5445,73,7.2697,7.6641,AUD
01/06/2022 00:00:00,7.2447,73,7.0986,7.3887,AUD
01/05/2022 00:00:00,8.4199,73,8.2566,8.7450,AUD
01/04/2022 00:00:00,8.2472,74,8.1211,8.5077,AUD
01/03/2022 00:00:00,8.5357,73,8.3966,8.7833,AUD
01/02/2022 00:00:00,8.7932,74,8.6158,8.9691,AUD
01/01/2022 00:00:00,8.8870,74,8.7691,9.2964,AUD
12/31/2021 00:00:00,8.6130,73,8.2892,8.7493,AUD
12/30/2021 00:00:00,8.1430,73,7.8196,8.2756,AUD
12/29/2021 00:00:00,7.3301,74,7.2434,7.7303,AUD
12/28/2021 00:00:00,7.7666,74,7.6590,7.9212,AUD
12/27/2021 00:00:00,8.2949,74,8.1723,8.5354,AUD
12/26/2021 00:00:00,8.3085,74,8.1794,8.5277,AUD
12/25/2021 00:00:00,7.9172,74,7.7948,8.0769,AUD
12/24/2021 00:00:00,7.5674,73,7.4196,7.7248,AUD
12/23/2021 00:00:00,7.0923,74,6.9145,7.1862,AUD
12/22/2021 00:00:00,7.1272,73,7.0164,7.4423,AUD
12/21/2021 00:00:00,7.3596,73,7.2370,7.5406,AUD
12/20/2021 00:00:00,6.8030,73,6.7030,7.0044,AUD
12/19/2021 00:00:00,7.6399,73,7.5049,7.7602,AUD
12/18/2021 00:00:00,7.3778,73,7.2550,7.5994,AUD
12/17/2021 00:00:00,7.7359,73,7.5876,7.8876,AUD
12/16/2021 00:00:00,8.0444,74,7.9351,8.3573,AUD
12/15/2021 00:00:00,7.6612,73,7.5521,8.0856,AUD
12/14/2021 00:00:00,7.5726,73,7.3394,7.6823,AUD
12/13/2021 00:00:00,7.5737,74,7.4718,7.8080,AUD
12/12/2021 00:00:00,7.6277,74,7.4314,7.7504,AUD
12/11/2021 00:00:00,7.5685,74,7.3779,7.6703,AUD
12/10/2021 00:00:00,8.2764,74,8.0156,8.4454,AUD
12/09/2021 00:00:00,8.3197,74,8.1727,8.4935,AUD
12/08/2021 00:00:00,8.3425,73,8.1589,8.5734,AUD
12/07/2021 00:00:00,8.7293,74,8.5874,9.1014,AUD
12/06/2021 00:00:00,8.2603,75,7.6099,8.4740,AUD
12/05/2021 00:00:00,9.4130,74,9.2429,9.5930,AUD
12/04/2021 00:00:00,9.2644,74,9.0082,9.4571,AUD
12/03/2021 00:00:00,11.1766,73,11.0175,11.4991,AUD
12/02/2021 00:00:00,10.9255,74,10.6976,11.0683,AUD
12/01/2021 00:00:00,11.2845,74,11.0835,11.5793,AUD
11/30/2021 00:00:00,12.0901,74,11.6725,12.5902,AUD
11/29/2021 00:00:00,10.5678,74,10.4225,10.7778,AUD
11/28/2021 00:00:00,10.2918,75,10.1023,10.6935,AUD
11/27/2021 00:00:00,10.8489,74,10.6452,11.0415,AUD
11/26/2021 00:00:00,10.4420,74,9.9726,10.5847,AUD
11/25/2021 00:00:00,11.2610,73,10.7967,11.4290,AUD
11/24/2021 00:00:00,10.6330,74,10.4465,10.8645,AUD
11/23/2021 00:00:00,10.7348,73,10.5565,10.9682,AUD
11/22/2021 00:00:00,11.4186,74,10.4866,11.7488,AUD
11/21/2021 00:00:00,11.1065,74,10.8920,11.3309,AUD
11/20/2021 00:00:00,11.1113,74,10.9553,11.3766,AUD
11/19/2021 00:00:00,10.1731,74,9.7874,10.3703,AUD
11/18/2021 00:00:00,9.9339,74,9.8039,10.3552,AUD
11/17/2021 00:00:00,10.0118,74,9.8617,10.2292,AUD
11/16/2021 00:00:00,10.2836,74,10.1596,10.5460,AUD
11/15/2021 00:00:00,11.3308,74,11.1568,11.5728,AUD
11/14/2021 00:00:00,11.2140,75,11.0627,11.3762,AUD
11/13/2021 00:00:00,11.0661,74,10.9043,11.3614,AUD
11/12/2021 00:00:00,11.1767,74,10.9410,11.4118,AUD
11/11/2021 00:00:00,11.7416,74,11.5786,12.0875,AUD
11/10/2021 00:00:00,12.2205,73,12.0476,12.9032,AUD
11/09/2021 00:00:00,12.4693,73,12.2806,13.1777,AUD
11/08/2021 00:00:00,11.6010,73,11.2816,11.7662,AUD
11/07/2021 00:00:00,11.2437,73,11.0195,11.4414,AUD
11/06/2021 00:00:00,10.8091,72,10.5820,11.1099,AUD
11/05/2021 00:00:00,11.2916,73,10.9545,11.4737,AUD
11/04/2021 00:00:00,11.0093,73,10.6969,11.1643,AUD
11/03/2021 00:00:00,10.9433,73,10.7925,11.3318,AUD
11/02/2021 00:00:00,10.4124,73,10.1399,10.5647,AUD
11/01/2021 00:00:00,10.2945,73,10.1433,10.6492,AUD
10/31/2021 00:00:00,9.9879,74,9.8222,10.1962,AUD
10/30/2021 00:00:00,9.9837,74,9.8569,10.2225,AUD
10/29/2021 00:00:00,10.0991,73,9.8551,10.2532,AUD
10/28/2021 00:00:00,10.3498,74,10.0994,10.5211,AUD
10/27/2021 00:00:00,10.1593,73,9.8564,10.3385,AUD
10/26/2021 00:00:00,10.9079,74,10.7654,11.1823,AUD
10/25/2021 00:00:00,10.8436,73,10.6514,11.0164,AUD
10/24/2021 00:00:00,10.8815,73,10.6815,11.1373,AUD
10/23/2021 00:00:00,11.1678,74,10.7555,11.3655,AUD
10/22/2021 00:00:00,11.2217,74,11.0059,11.4333,AUD
10/21/2021 00:00:00,11.0839,74,10.7706,11.4443,AUD
10/20/2021 00:00:00,10.5976,73,10.4275,10.8029,AUD
10/19/2021 00:00:00,10.4900,74,10.3432,10.7317,AUD
10/18/2021 00:00:00,10.7801,73,10.6178,11.0686,AUD
10/17/2021 00:00:00,11.3427,73,11.1624,11.7343,AUD
10/16/2021 00:00:00,10.9744,73,10.8177,11.4088,AUD
10/15/2021 00:00:00,10.9837,73,10.7616,11.1707,AUD
10/14/2021 00:00:00,10.7661,73,10.5906,11.0403,AUD
10/13/2021 00:00:00,10.2032,73,9.9599,10.3494,AUD
10/12/2021 00:00:00,9.7712,74,9.6076,10.0255,AUD
10/11/2021 00:00:00,10.7408,73,10.5395,10.9267,AUD
10/10/2021 00:00:00,11.0610,73,10.7963,11.2932,AUD
10/09/2021 00:00:00,11.1683,73,10.9711,11.4299,AUD
10/08/2021 00:00:00,11.2814,74,11.0431,11.6938,AUD
10/07/2021 00:00:00,11.5685,73,11.3768,11.9769,AUD
10/06/2021 00:00:00,11.5023,71,11.2742,11.7458,AUD
10/05/2021 00:00:00,12.3141,73,12.0847,12.5907,AUD
10/04/2021 00:00:00,11.9140,73,11.5752,12.1806,AUD
10/03/2021 00:00:00,12.7019,73,12.3925,13.0528,AUD
10/02/2021 00:00:00,12.4102,73,11.9636,12.6099,AUD
10/01/2021 00:00:00,11.7301,74,11.4895,12.1042,AUD
09/30/2021 00:00:00,11.2443,73,10.5773,11.8024,AUD
09/29/2021 00:00:00,10.8720,73,10.6805,11.2514,AUD
09/28/2021 00:00:00,10.8206,73,10.6186,11.1993,AUD
09/27/2021 00:00:00,11.4135,73,11.1528,11.6131,AUD
09/26/2021 00:00:00,11.9407,74,11.6544,12.3873,AUD
09/25/2021 00:00:00,11.5441,73,11.3340,11.8675,AUD
09/24/2021 00:00:00,11.7061,73,11.2091,11.9045,AUD
09/23/2021 00:00:00,12.5391,72,12.0208,12.7383,AUD
09/22/2021 00:00:00,11.7745,73,11.1819,12.0919,AUD
09/21/2021 00:00:00,12.5774,73,12.2993,13.1279,AUD
09/20/2021 00:00:00,12.8029,74,11.3845,13.0963,AUD
09/19/2021 00:00:00,15.1108,74,14.5084,15.3950,AUD
09/18/2021 00:00:00,17.2352,73,16.3150,17.4819,AUD
09/17/2021 00:00:00,14.8607,75,14.6810,15.5388,AUD
09/16/2021 00:00:00,15.1066,74,14.9011,15.9964,AUD
09/15/2021 00:00:00,14.8747,73,14.4015,15.5743,AUD
09/14/2021 00:00:00,12.2815,73,11.9018,12.5318,AUD
09/13/2021 00:00:00,12.9480,73,12.3136,13.2819,AUD
09/12/2021 00:00:00,12.9075,73,12.6437,13.3404,AUD
09/11/2021 00:00:00,12.5163,74,11.7401,12.6757,AUD
09/10/2021 00:00:00,10.8769,74,10.7404,11.1499,AUD
09/09/2021 00:00:00,11.1284,73,10.4773,11.4117,AUD
09/08/2021 00:00:00,10.9264,73,10.5217,11.1386,AUD
09/07/2021 00:00:00,13.3096,73,13.0710,13.7592,AUD
09/06/2021 00:00:00,12.7269,73,12.3555,13.1311,AUD
09/05/2021 00:00:00,12.4650,74,12.2453,12.8330,AUD
09/04/2021 00:00:00,12.1642,73,11.8987,12.3951,AUD
09/03/2021 00:00:00,12.1512,73,11.5517,12.3383,AUD
09/02/2021 00:00:00,12.0393,73,11.7145,12.2308,AUD
09/01/2021 00:00:00,11.9534,73,11.5957,12.1554,AUD
08/31/2021 00:00:00,11.9524,73,11.6321,12.1827,AUD
08/30/2021 00:00:00,12.1750,73,11.7397,12.4016,AUD
08/29/2021 00:00:00,11.4334,74,11.2204,11.6354,AUD
08/28/2021 00:00:00,11.5199,73,11.2667,11.6844,AUD
08/27/2021 00:00:00,11.6342,74,11.2681,11.8073,AUD
08/26/2021 00:00:00,11.3462,73,10.9721,11.6813,AUD
08/25/2021 00:00:00,12.1068,73,11.8534,12.4496,AUD
08/24/2021 00:00:00,12.9860,73,12.8025,13.7691,AUD
08/23/2021 00:00:00,13.5136,74,13.2801,13.8242,AUD
08/22/2021 00:00:00,12.8815,74,12.6788,13.2355,AUD
08/21/2021 00:00:00,13.5575,72,13.1782,13.9253,AUD
08/20/2021 00:00:00,13.8903,72,13.3164,14.1301,AUD
08/19/2021 00:00:00,13.1152,73,12.2530,13.3231,AUD
08/18/2021 00:00:00,11.7525,73,11.3565,12.0312,AUD
08/17/2021 00:00:00,12.6327,73,12.2723,12.9712,AUD
08/16/2021 00:00:00,12.2800,73,11.9785,12.7675,AUD
08/15/2021 00:00:00,11.5421,73,11.2000,11.7578,AUD
08/14/2021 00:00:00,12.0605,73,11.6619,12.3430,AUD
08/13/2021 00:00:00,12.6749,73,12.4760,13.4647,AUD
08/12/2021 00:00:00,12.4698,74,12.2988,13.1552,AUD
08/11/2021 00:00:00,14.8293,73,14.2903,15.1744,AUD
08/10/2021 00:00:00,12.4302,73,12.0252,12.8010,AUD
08/09/2021 00:00:00,10.1291,73,9.7410,10.3713,AUD
08/08/2021 00:00:00,9.6371,73,9.3054,9.7816,AUD
08/07/2021 00:00:00,9.7402,72,9.4936,10.2624,AUD
08/06/2021 00:00:00,8.8745,72,8.5800,9.0203,AUD
08/05/2021 00:00:00,8.4485,73,8.2619,8.6152,AUD
08/04/2021 00:00:00,8.4959,73,8.1707,8.6304,AUD
08/03/2021 00:00:00,8.6353,73,8.2737,8.7722,AUD
08/02/2021 00:00:00,8.5009,73,8.2775,8.6800,AUD
08/01/2021 00:00:00,8.5958,74,8.4373,8.8277,AUD
07/31/2021 00:00:00,8.3192,74,8.1984,8.6108,AUD
07/30/2021 00:00:00,8.0931,73,7.8509,8.2388,AUD
07/29/2021 00:00:00,8.1473,74,7.9886,8.4304,AUD
07/28/2021 00:00:00,7.0113,73,6.8150,7.1290,AUD
07/27/2021 00:00:00,6.7836,73,6.6379,6.9455,AUD
07/26/2021 00:00:00,6.9246,73,6.7542,7.1785,AUD
07/25/2021 00:00:00,6.2254,73,6.0870,6.3475,AUD
07/24/2021 00:00:00,6.1111,73,5.9438,6.2078,AUD
07/23/2021 00:00:00,5.8876,73,5.7260,5.9777,AUD
07/22/2021 00:00:00,5.7819,73,5.5675,5.8712,AUD
07/21/2021 00:00:00,5.7080,72,5.5380,5.8857,AUD
07/20/2021 00:00:00,5.0713,72,4.9715,5.1988,AUD
07/19/2021 00:00:00,5.3358,73,5.2459,5.7144,AUD
07/18/2021 00:00:00,5.9014,73,5.8152,6.0994,AUD
07/17/2021 00:00:00,5.7789,73,5.6306,5.8664,AUD
07/16/2021 00:00:00,6.1167,74,5.8877,6.2412,AUD
07/15/2021 00:00:00,6.4320,73,6.3341,6.6709,AUD
07/14/2021 00:00:00,6.7805,73,6.4992,6.8871,AUD
07/13/2021 00:00:00,7.0415,73,6.8847,7.1815,AUD
07/12/2021 00:00:00,7.1879,73,6.9923,7.3140,AUD
07/11/2021 00:00:00,7.1173,73,6.9804,7.2489,AUD
07/10/2021 00:00:00,7.1030,73,6.9957,7.2201,AUD
07/09/2021 00:00:00,7.1911,73,6.9233,7.2993,AUD
07/08/2021 00:00:00,7.3816,73,7.2367,7.6431,AUD
07/07/2021 00:00:00,8.0018,72,7.7912,8.1452,AUD
07/06/2021 00:00:00,7.7223,73,7.3494,7.9002,AUD
07/05/2021 00:00:00,7.2817,73,7.1263,7.4931,AUD
07/04/2021 00:00:00,7.5821,73,7.4491,7.7533,AUD
07/03/2021 00:00:00,7.5338,73,7.3817,7.7620,AUD
07/02/2021 00:00:00,7.1549,73,6.8903,7.2990,AUD
07/01/2021 00:00:00,7.3652,73,7.2510,7.6221,AUD
06/30/2021 00:00:00,7.6767,71,7.5063,8.0611,AUD
06/29/2021 00:00:00,7.8931,72,7.5764,8.0377,AUD
06/28/2021 00:00:00,7.3136,73,7.1432,7.5409,AUD
06/27/2021 00:00:00,6.9240,71,6.7683,7.1099,AUD
06/26/2021 00:00:00,6.5392,73,6.4384,6.8832,AUD
06/25/2021 00:00:00,7.1745,73,6.9799,7.3857,AUD
06/24/2021 00:00:00,7.8007,72,7.6469,8.0227,AUD
06/23/2021 00:00:00,8.0110,73,7.7207,8.4234,AUD
