Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,6.7590,94,6.6451,7.0303,AUD
02/16/2022 00:00:00,6.8719,98,6.8512,7.7888,AUD
02/15/2022 00:00:00,6.9752,81,6.6545,7.3659,AUD
02/14/2022 00:00:00,6.2811,99,6.2127,6.2942,AUD
02/13/2022 00:00:00,6.7853,91,6.6249,6.8885,AUD
02/12/2022 00:00:00,7.3460,53,6.7338,8.4472,AUD
02/11/2022 00:00:00,7.7722,70,7.3329,8.4955,AUD
02/10/2022 00:00:00,8.0302,84,7.8293,8.4102,AUD
02/09/2022 00:00:00,7.6821,93,7.5465,8.3312,AUD
02/08/2022 00:00:00,8.0069,80,7.7673,8.4999,AUD
02/07/2022 00:00:00,8.1033,98,7.8594,8.2774,AUD
02/06/2022 00:00:00,8.2043,92,8.0849,8.3900,AUD
02/05/2022 00:00:00,8.3070,96,7.3879,8.3900,AUD
02/04/2022 00:00:00,7.2897,95,7.2366,7.3879,AUD
02/03/2022 00:00:00,7.7641,58,7.0871,8.7932,AUD
02/02/2022 00:00:00,8.5445,80,7.8586,9.0517,AUD
02/01/2022 00:00:00,7.6619,93,7.5216,7.8716,AUD
01/31/2022 00:00:00,7.6748,96,7.4161,7.7202,AUD
01/30/2022 00:00:00,7.1608,61,6.3424,7.7383,AUD
01/29/2022 00:00:00,6.8288,75,6.3424,7.0798,AUD
01/28/2022 00:00:00,6.8601,57,6.3604,7.7999,AUD
01/27/2022 00:00:00,7.0517,59,6.4388,7.9480,AUD
01/26/2022 00:00:00,6.5032,99,6.4841,6.6392,AUD
01/25/2022 00:00:00,5.8761,89,5.7410,6.0483,AUD
01/24/2022 00:00:00,5.0784,89,4.9552,5.3038,AUD
01/23/2022 00:00:00,5.5215,96,5.4328,5.5800,AUD
01/22/2022 00:00:00,5.9849,53,5.2991,6.8905,AUD
01/21/2022 00:00:00,6.4124,99,6.3412,6.5646,AUD
01/20/2022 00:00:00,7.6127,41,6.8363,9.1083,AUD
01/19/2022 00:00:00,7.0753,84,6.8128,7.4000,AUD
01/18/2022 00:00:00,7.2446,79,6.8804,7.6797,AUD
01/17/2022 00:00:00,7.2555,80,7.0162,7.6797,AUD
01/16/2022 00:00:00,7.4400,97,7.2598,7.4900,AUD
01/15/2022 00:00:00,7.4170,96,7.3202,7.5108,AUD
01/14/2022 00:00:00,7.0233,88,6.7962,7.2499,AUD
01/13/2022 00:00:00,7.5766,85,7.2929,7.8999,AUD
01/12/2022 00:00:00,7.6383,71,7.1702,8.2891,AUD
01/11/2022 00:00:00,7.0164,91,6.7915,7.1999,AUD
01/10/2022 00:00:00,6.8239,95,6.7627,7.7999,AUD
01/09/2022 00:00:00,7.1227,96,7.0566,7.2109,AUD
01/08/2022 00:00:00,8.1361,65,7.6513,8.9999,AUD
01/07/2022 00:00:00,8.6665,40,7.6330,10.5999,AUD
01/06/2022 00:00:00,9.1243,50,8.1833,10.5930,AUD
01/05/2022 00:00:00,9.7044,96,9.4596,9.7662,AUD
01/04/2022 00:00:00,9.6353,89,9.3354,9.9057,AUD
01/03/2022 00:00:00,8.7143,89,8.4380,9.0808,AUD
01/02/2022 00:00:00,8.8047,76,8.3025,9.3999,AUD
01/01/2022 00:00:00,8.3613,67,7.7395,9.1999,AUD
12/31/2021 00:00:00,8.5340,56,7.7473,9.7273,AUD
12/30/2021 00:00:00,7.8698,84,7.4677,8.2217,AUD
12/29/2021 00:00:00,8.0787,77,7.7463,8.6312,AUD
12/28/2021 00:00:00,8.6553,94,8.5658,8.8001,AUD
12/27/2021 00:00:00,8.9593,98,8.8525,9.0074,AUD
12/26/2021 00:00:00,8.0508,91,7.8643,8.1718,AUD
12/25/2021 00:00:00,8.2478,87,7.7688,8.5507,AUD
12/24/2021 00:00:00,8.2566,99,8.1904,8.5003,AUD
12/23/2021 00:00:00,7.7307,94,7.6087,7.8949,AUD
12/22/2021 00:00:00,7.5262,89,7.3965,7.7702,AUD
12/21/2021 00:00:00,7.4999,99,7.4434,7.5383,AUD
12/20/2021 00:00:00,6.9679,89,6.8499,7.1830,AUD
12/19/2021 00:00:00,7.4097,94,7.2978,7.4931,AUD
12/18/2021 00:00:00,7.4126,95,7.3466,7.4999,AUD
12/17/2021 00:00:00,7.0668,80,6.8418,7.4751,AUD
12/16/2021 00:00:00,7.8263,53,7.2165,8.9999,AUD
12/15/2021 00:00:00,7.6568,44,6.8917,8.9999,AUD
12/14/2021 00:00:00,7.7199,58,7.0760,8.7480,AUD
12/13/2021 00:00:00,7.5053,87,7.3371,7.7700,AUD
12/12/2021 00:00:00,8.0589,62,7.5208,8.9999,AUD
12/11/2021 00:00:00,7.5826,84,7.2439,7.7985,AUD
12/10/2021 00:00:00,7.9392,96,7.8500,8.0174,AUD
12/09/2021 00:00:00,8.5345,88,8.2484,8.8237,AUD
12/08/2021 00:00:00,8.8072,49,8.0197,10.1961,AUD
12/07/2021 00:00:00,8.7125,66,8.2259,9.5870,AUD
12/06/2021 00:00:00,8.0803,81,7.6116,8.5137,AUD
12/05/2021 00:00:00,9.5184,53,8.6937,10.9208,AUD
12/04/2021 00:00:00,8.2246,90,7.9903,11.4287,AUD
12/03/2021 00:00:00,10.6624,91,10.3997,10.8245,AUD
12/02/2021 00:00:00,10.2229,98,10.0624,10.2597,AUD
12/01/2021 00:00:00,10.6384,98,10.5431,10.7120,AUD
11/30/2021 00:00:00,11.0008,94,10.5500,11.1834,AUD
11/29/2021 00:00:00,10.8676,80,10.5190,11.4999,AUD
11/28/2021 00:00:00,10.4477,98,10.3845,10.6289,AUD
11/27/2021 00:00:00,10.7525,86,10.3560,11.0403,AUD
11/26/2021 00:00:00,10.1024,91,9.9042,10.8367,AUD
11/25/2021 00:00:00,11.3423,94,11.1670,11.4821,AUD
11/24/2021 00:00:00,11.1983,97,11.1289,11.2780,AUD
11/23/2021 00:00:00,10.9568,95,10.8220,11.0884,AUD
11/22/2021 00:00:00,11.5713,99,11.5155,11.6544,AUD
11/21/2021 00:00:00,12.2520,92,12.0243,12.4950,AUD
11/20/2021 00:00:00,12.3293,97,12.2680,12.4524,AUD
11/19/2021 00:00:00,11.7620,99,11.6780,11.8321,AUD
11/18/2021 00:00:00,11.7595,97,11.6800,12.2505,AUD
11/17/2021 00:00:00,12.0951,88,11.6800,12.4067,AUD
11/16/2021 00:00:00,12.4457,80,11.7220,13.1401,AUD
11/15/2021 00:00:00,13.6922,91,13.5010,14.0059,AUD
11/14/2021 00:00:00,13.9417,93,13.7650,14.2210,AUD
11/13/2021 00:00:00,13.2052,88,12.8101,13.6516,AUD
11/12/2021 00:00:00,13.3063,94,13.1100,13.4340,AUD
11/11/2021 00:00:00,13.9583,85,13.5976,14.5214,AUD
11/10/2021 00:00:00,14.7290,74,14.1077,15.8657,AUD
11/09/2021 00:00:00,14.7167,83,13.9999,15.4483,AUD
11/08/2021 00:00:00,14.1691,98,14.0567,14.2147,AUD
11/07/2021 00:00:00,13.8876,95,13.7840,14.0595,AUD
11/06/2021 00:00:00,13.1425,95,12.9735,13.8500,AUD
11/05/2021 00:00:00,14.0933,96,13.5818,14.2810,AUD
11/04/2021 00:00:00,14.9120,86,14.4823,15.4629,AUD
11/03/2021 00:00:00,14.6772,99,14.5074,15.5191,AUD
11/02/2021 00:00:00,14.1796,95,13.6074,14.3500,AUD
11/01/2021 00:00:00,13.4830,94,13.2927,13.7679,AUD
10/31/2021 00:00:00,12.8668,96,12.7284,13.0000,AUD
10/30/2021 00:00:00,13.6139,90,13.3380,13.9906,AUD
10/29/2021 00:00:00,13.1576,95,12.9859,13.4682,AUD
10/28/2021 00:00:00,13.1328,98,12.7930,13.2611,AUD
10/27/2021 00:00:00,12.5494,98,12.3720,12.8780,AUD
10/26/2021 00:00:00,13.9461,92,13.6431,14.2465,AUD
10/25/2021 00:00:00,12.8935,97,12.7951,12.9841,AUD
10/24/2021 00:00:00,12.8849,94,12.7390,13.0990,AUD
10/23/2021 00:00:00,13.4342,88,13.1920,13.8971,AUD
10/22/2021 00:00:00,13.0267,98,12.8270,13.0845,AUD
10/21/2021 00:00:00,13.1917,96,12.9618,13.3999,AUD
10/20/2021 00:00:00,12.8232,96,12.6357,12.8926,AUD
10/19/2021 00:00:00,12.6422,98,12.5915,12.7531,AUD
10/18/2021 00:00:00,12.6996,99,12.6014,12.7751,AUD
10/17/2021 00:00:00,13.2978,97,13.1471,13.9999,AUD
10/16/2021 00:00:00,13.4870,89,13.1820,13.8000,AUD
10/15/2021 00:00:00,13.1133,99,13.0652,13.4300,AUD
10/14/2021 00:00:00,13.4704,94,13.1870,13.7000,AUD
10/13/2021 00:00:00,12.6902,98,12.5370,12.7955,AUD
10/12/2021 00:00:00,12.3660,95,12.2251,12.6000,AUD
10/11/2021 00:00:00,13.3303,96,13.2088,13.5586,AUD
10/10/2021 00:00:00,13.7826,98,13.7065,13.9250,AUD
10/09/2021 00:00:00,13.8565,98,13.8030,13.9005,AUD
10/08/2021 00:00:00,14.0007,95,13.8227,14.2730,AUD
10/07/2021 00:00:00,14.0068,94,13.7751,14.2158,AUD
10/06/2021 00:00:00,13.6447,98,13.4950,13.7329,AUD
10/05/2021 00:00:00,14.0955,97,14.0370,14.3000,AUD
10/04/2021 00:00:00,14.9807,72,14.2120,16.1999,AUD
10/03/2021 00:00:00,15.1462,97,14.8910,15.2553,AUD
10/02/2021 00:00:00,15.2032,75,14.3440,16.2899,AUD
10/01/2021 00:00:00,13.8182,94,13.6250,14.2537,AUD
09/30/2021 00:00:00,13.2836,91,13.0860,13.6249,AUD
09/29/2021 00:00:00,14.5031,55,13.3191,16.4999,AUD
09/28/2021 00:00:00,14.2681,61,13.2953,15.9999,AUD
09/27/2021 00:00:00,14.9647,64,14.1137,16.5999,AUD
09/26/2021 00:00:00,15.3647,64,14.1600,16.9999,AUD
09/25/2021 00:00:00,15.2065,58,14.1439,17.1699,AUD
09/24/2021 00:00:00,14.0860,91,13.7916,14.3193,AUD
09/23/2021 00:00:00,15.1236,88,14.7017,15.5575,AUD
09/22/2021 00:00:00,14.1813,97,13.8330,14.2752,AUD
09/21/2021 00:00:00,14.8482,96,14.7186,15.1658,AUD
09/20/2021 00:00:00,14.8465,90,13.9877,15.1062,AUD
09/19/2021 00:00:00,17.1670,98,16.6994,17.4693,AUD
09/18/2021 00:00:00,18.1518,98,17.9882,18.5270,AUD
09/17/2021 00:00:00,17.8969,98,17.5860,18.7969,AUD
09/16/2021 00:00:00,20.3579,94,20.0382,21.0258,AUD
09/15/2021 00:00:00,18.3658,96,16.8900,18.7343,AUD
09/14/2021 00:00:00,17.8368,92,16.8900,18.2514,AUD
09/13/2021 00:00:00,14.8930,96,13.9068,15.2515,AUD
09/12/2021 00:00:00,15.6158,79,15.0810,16.4999,AUD
09/11/2021 00:00:00,15.5534,69,14.7750,16.9519,AUD
09/10/2021 00:00:00,15.0480,90,14.7742,15.3908,AUD
09/09/2021 00:00:00,16.6074,56,14.7881,18.8999,AUD
09/08/2021 00:00:00,14.8469,82,14.3001,16.3999,AUD
09/07/2021 00:00:00,17.0592,90,16.6863,17.8069,AUD
09/06/2021 00:00:00,17.9048,88,16.9178,18.5000,AUD
09/05/2021 00:00:00,17.6192,93,17.2080,17.8999,AUD
09/04/2021 00:00:00,17.1885,93,16.2001,17.4999,AUD
09/03/2021 00:00:00,17.9542,64,16.9500,19.9499,AUD
09/02/2021 00:00:00,16.8694,80,15.8995,17.3997,AUD
09/01/2021 00:00:00,16.2882,100,16.2133,16.5068,AUD
08/31/2021 00:00:00,16.0730,95,15.9144,16.2930,AUD
08/30/2021 00:00:00,15.3453,99,15.0001,15.6228,AUD
08/29/2021 00:00:00,15.8558,97,15.7635,16.0638,AUD
08/28/2021 00:00:00,16.6228,99,16.4324,16.7800,AUD
08/27/2021 00:00:00,16.2380,99,15.9986,16.4099,AUD
08/26/2021 00:00:00,16.1783,97,15.6081,16.2835,AUD
08/25/2021 00:00:00,16.6221,86,16.0553,17.1223,AUD
08/24/2021 00:00:00,18.2061,88,17.8766,18.7946,AUD
08/23/2021 00:00:00,19.4853,93,19.2629,19.8773,AUD
08/22/2021 00:00:00,18.7692,99,18.6155,19.1958,AUD
08/21/2021 00:00:00,19.5881,96,18.6612,19.8012,AUD
08/20/2021 00:00:00,17.3857,91,16.9963,17.6904,AUD
08/19/2021 00:00:00,16.1315,97,15.4611,16.2235,AUD
08/18/2021 00:00:00,15.9884,95,15.4963,16.2173,AUD
08/17/2021 00:00:00,17.7383,98,17.4020,17.9529,AUD
08/16/2021 00:00:00,17.5457,100,17.4818,18.1119,AUD
08/15/2021 00:00:00,16.9195,94,16.5654,17.1807,AUD
08/14/2021 00:00:00,16.3312,91,16.0096,16.6439,AUD
08/13/2021 00:00:00,15.9745,95,15.8045,16.2810,AUD
08/12/2021 00:00:00,14.1243,97,13.9333,14.4720,AUD
08/11/2021 00:00:00,15.2264,94,14.5812,15.3949,AUD
08/10/2021 00:00:00,13.9937,86,13.5209,14.4598,AUD
08/09/2021 00:00:00,13.7119,96,13.4598,14.0033,AUD
08/08/2021 00:00:00,13.8094,94,13.5702,14.0818,AUD
08/07/2021 00:00:00,14.4838,90,14.0970,15.3699,AUD
08/06/2021 00:00:00,14.1101,92,13.6150,14.4125,AUD
08/05/2021 00:00:00,13.4157,81,12.7507,14.0726,AUD
08/04/2021 00:00:00,12.8792,98,12.3160,12.9729,AUD
08/03/2021 00:00:00,12.4910,94,12.0480,12.9267,AUD
08/02/2021 00:00:00,12.9736,97,12.7600,13.1313,AUD
08/01/2021 00:00:00,13.6929,91,13.4503,14.0522,AUD
07/31/2021 00:00:00,13.5614,92,13.3704,13.9645,AUD
07/30/2021 00:00:00,12.4865,90,12.2161,12.8499,AUD
07/29/2021 00:00:00,12.7342,99,12.5604,12.9779,AUD
07/28/2021 00:00:00,12.6926,85,12.3990,13.2181,AUD
07/27/2021 00:00:00,12.9965,100,11.9901,13.2462,AUD
07/26/2021 00:00:00,12.5606,99,12.3625,13.1790,AUD
07/25/2021 00:00:00,11.0655,91,10.8509,15.0900,AUD
07/24/2021 00:00:00,11.8085,90,11.6170,12.1446,AUD
07/23/2021 00:00:00,11.6278,92,11.1346,11.8660,AUD
07/22/2021 00:00:00,11.7812,90,11.2898,12.1199,AUD
07/21/2021 00:00:00,11.0509,98,10.9776,11.2362,AUD
07/20/2021 00:00:00,10.1541,97,10.0001,10.5143,AUD
07/19/2021 00:00:00,11.0275,98,10.9873,14.3278,AUD
07/18/2021 00:00:00,12.6936,90,12.1004,13.0224,AUD
07/17/2021 00:00:00,12.1432,95,11.6903,13.2699,AUD
07/16/2021 00:00:00,12.6816,100,12.1100,12.7496,AUD
07/15/2021 00:00:00,13.2134,89,12.8418,13.7564,AUD
07/14/2021 00:00:00,14.4649,96,13.9040,14.5438,AUD
07/13/2021 00:00:00,15.4963,97,15.2371,16.2412,AUD
07/12/2021 00:00:00,17.7097,95,17.1310,17.9395,AUD
07/11/2021 00:00:00,14.7693,90,14.3681,15.0836,AUD
07/10/2021 00:00:00,14.8868,94,14.5230,15.0898,AUD
07/09/2021 00:00:00,14.9478,88,13.7494,15.3164,AUD
07/08/2021 00:00:00,12.6282,69,11.5000,13.5408,AUD
07/07/2021 00:00:00,15.1256,88,14.5571,15.6702,AUD
07/06/2021 00:00:00,16.5220,86,15.2665,17.1498,AUD
07/05/2021 00:00:00,12.2046,95,11.4909,12.4903,AUD
07/04/2021 00:00:00,10.1775,92,10.0000,10.3893,AUD
07/03/2021 00:00:00,9.5556,92,9.3968,9.7070,AUD
07/02/2021 00:00:00,8.8024,99,8.6143,8.9900,AUD
07/01/2021 00:00:00,9.1500,96,9.0613,9.2282,AUD
06/30/2021 00:00:00,9.1907,98,8.9839,9.2310,AUD
06/29/2021 00:00:00,9.8757,99,9.5001,11.3525,AUD
06/28/2021 00:00:00,8.5529,93,8.3804,8.6699,AUD
06/27/2021 00:00:00,7.8590,98,7.8102,8.0022,AUD
06/26/2021 00:00:00,7.4332,97,7.3930,7.8088,AUD
06/25/2021 00:00:00,8.1228,94,7.9626,9.0125,AUD
06/24/2021 00:00:00,8.7536,99,8.7030,8.8607,AUD
06/23/2021 00:00:00,9.3032,83,9.0540,9.7742,AUD
