Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,26.8528,94,26.4598,27.9870,AUD
02/16/2022 00:00:00,27.7687,94,27.3906,28.6658,AUD
02/15/2022 00:00:00,28.0405,93,27.1093,28.6698,AUD
02/14/2022 00:00:00,26.1737,93,25.4230,26.6745,AUD
02/13/2022 00:00:00,27.0849,94,26.4858,27.5909,AUD
02/12/2022 00:00:00,26.7369,93,25.9600,27.3503,AUD
02/11/2022 00:00:00,28.9843,94,28.6213,29.7533,AUD
02/10/2022 00:00:00,31.1183,94,30.2600,32.0443,AUD
02/09/2022 00:00:00,30.6381,93,30.0387,31.2563,AUD
02/08/2022 00:00:00,30.3316,93,30.0401,32.8168,AUD
02/07/2022 00:00:00,31.9053,94,31.2558,32.5270,AUD
02/06/2022 00:00:00,30.6573,94,30.2022,31.3287,AUD
02/05/2022 00:00:00,31.0124,93,30.6484,31.8426,AUD
02/04/2022 00:00:00,27.4561,91,26.9628,28.0663,AUD
02/03/2022 00:00:00,26.0040,93,25.4428,27.0491,AUD
02/02/2022 00:00:00,29.0130,94,28.0610,29.5489,AUD
02/01/2022 00:00:00,28.0285,93,27.5168,28.5797,AUD
01/31/2022 00:00:00,25.3445,93,24.9050,25.8501,AUD
01/30/2022 00:00:00,27.1378,94,26.7702,27.9302,AUD
01/29/2022 00:00:00,27.0858,93,26.5444,27.6385,AUD
01/28/2022 00:00:00,25.3655,93,24.9920,26.2171,AUD
01/27/2022 00:00:00,25.7137,93,25.2113,26.2488,AUD
01/26/2022 00:00:00,26.4060,94,26.1252,27.2215,AUD
01/25/2022 00:00:00,25.7813,94,25.3752,26.4874,AUD
01/24/2022 00:00:00,22.9495,94,22.3417,24.2081,AUD
01/23/2022 00:00:00,26.1236,94,25.7375,27.0868,AUD
01/22/2022 00:00:00,26.5696,93,25.3458,27.1682,AUD
01/21/2022 00:00:00,30.4363,93,29.4982,32.1160,AUD
01/20/2022 00:00:00,34.1451,94,33.7493,35.0661,AUD
01/19/2022 00:00:00,34.1077,94,33.2832,34.8980,AUD
01/18/2022 00:00:00,34.9855,94,34.4755,35.7478,AUD
01/17/2022 00:00:00,37.1377,94,36.6100,38.1856,AUD
01/16/2022 00:00:00,39.4468,93,38.6658,40.1833,AUD
01/15/2022 00:00:00,37.8499,93,37.4210,39.4136,AUD
01/14/2022 00:00:00,37.1526,94,36.1027,37.8851,AUD
01/13/2022 00:00:00,37.4339,94,36.6375,38.0303,AUD
01/12/2022 00:00:00,37.3494,94,36.0858,38.0053,AUD
01/11/2022 00:00:00,34.4480,94,33.1715,35.1717,AUD
01/10/2022 00:00:00,33.2774,94,32.9600,35.2996,AUD
01/09/2022 00:00:00,34.6668,95,34.1566,35.5051,AUD
01/08/2022 00:00:00,35.2485,94,34.8638,36.2744,AUD
01/07/2022 00:00:00,36.3009,94,35.7082,37.0922,AUD
01/06/2022 00:00:00,36.5881,93,35.8469,37.5384,AUD
01/05/2022 00:00:00,41.5149,93,40.8979,42.8364,AUD
01/04/2022 00:00:00,42.2362,93,41.4449,42.9922,AUD
01/03/2022 00:00:00,41.8516,93,40.7514,43.1063,AUD
01/02/2022 00:00:00,40.6646,94,39.6313,41.4389,AUD
01/01/2022 00:00:00,38.0772,94,37.2686,38.6657,AUD
12/31/2021 00:00:00,38.7002,94,38.1029,39.4641,AUD
12/30/2021 00:00:00,39.0205,94,37.5922,39.8230,AUD
12/29/2021 00:00:00,39.0449,94,38.3776,40.4617,AUD
12/28/2021 00:00:00,41.2294,94,40.5063,42.2970,AUD
12/27/2021 00:00:00,44.2472,93,43.3028,45.1624,AUD
12/26/2021 00:00:00,41.2466,94,40.4426,42.0888,AUD
12/25/2021 00:00:00,39.7711,94,39.2828,40.5837,AUD
12/24/2021 00:00:00,40.9109,93,40.1245,42.1871,AUD
12/23/2021 00:00:00,38.0033,94,37.1068,38.8137,AUD
12/22/2021 00:00:00,36.9604,93,36.3751,38.7190,AUD
12/21/2021 00:00:00,35.5007,93,34.5713,36.3683,AUD
12/20/2021 00:00:00,33.6157,93,33.1904,34.6960,AUD
12/19/2021 00:00:00,35.7019,93,35.1090,36.3565,AUD
12/18/2021 00:00:00,35.7677,93,35.2002,36.8376,AUD
12/17/2021 00:00:00,35.3527,94,34.7833,36.1444,AUD
12/16/2021 00:00:00,37.9452,94,37.5758,39.5936,AUD
12/15/2021 00:00:00,36.2626,94,35.7821,37.6592,AUD
12/14/2021 00:00:00,37.3338,93,36.4973,38.4687,AUD
12/13/2021 00:00:00,39.6077,93,39.1755,40.8439,AUD
12/12/2021 00:00:00,40.0694,94,39.0449,40.8406,AUD
12/11/2021 00:00:00,38.7532,93,38.0332,39.8864,AUD
12/10/2021 00:00:00,39.5717,93,37.5634,40.3201,AUD
12/09/2021 00:00:00,40.6983,93,39.9246,41.5404,AUD
12/08/2021 00:00:00,40.8135,93,39.6872,41.5603,AUD
12/07/2021 00:00:00,41.3253,93,40.5904,43.4632,AUD
12/06/2021 00:00:00,37.9938,94,35.5337,39.0317,AUD
12/05/2021 00:00:00,41.7160,95,40.6569,42.4624,AUD
12/04/2021 00:00:00,40.9459,95,39.3788,41.7650,AUD
12/03/2021 00:00:00,52.2081,93,51.2608,53.6407,AUD
12/02/2021 00:00:00,51.2355,93,50.0135,52.1986,AUD
12/01/2021 00:00:00,52.8462,94,52.0236,54.1652,AUD
11/30/2021 00:00:00,52.7771,94,50.8080,53.7673,AUD
11/29/2021 00:00:00,50.4040,94,49.8342,51.6774,AUD
11/28/2021 00:00:00,47.9179,95,47.4313,49.3470,AUD
11/27/2021 00:00:00,50.5603,95,49.8204,51.5308,AUD
11/26/2021 00:00:00,49.7270,91,47.7432,50.7970,AUD
11/25/2021 00:00:00,56.4989,93,54.4008,57.6056,AUD
11/24/2021 00:00:00,55.1123,94,54.4424,56.4361,AUD
11/23/2021 00:00:00,54.8366,94,54.1438,56.0846,AUD
11/22/2021 00:00:00,55.4906,93,54.8794,57.0574,AUD
11/21/2021 00:00:00,58.3354,94,57.3015,59.3422,AUD
11/20/2021 00:00:00,58.4594,94,57.5299,59.6395,AUD
11/19/2021 00:00:00,57.0496,94,54.8257,57.9770,AUD
11/18/2021 00:00:00,56.4673,93,55.3883,58.3354,AUD
11/17/2021 00:00:00,58.6092,94,55.7823,59.9721,AUD
11/16/2021 00:00:00,56.7872,95,55.3912,58.1193,AUD
11/15/2021 00:00:00,65.0425,94,63.7294,66.2480,AUD
11/14/2021 00:00:00,64.5532,94,63.5571,65.5720,AUD
11/13/2021 00:00:00,62.3061,94,61.5103,64.1277,AUD
11/12/2021 00:00:00,63.8338,94,61.3020,65.1501,AUD
11/11/2021 00:00:00,67.1694,93,66.3208,69.5532,AUD
11/10/2021 00:00:00,68.9255,93,68.2605,72.7401,AUD
11/09/2021 00:00:00,70.8720,94,69.9978,73.0523,AUD
11/08/2021 00:00:00,72.5787,93,71.5168,74.5057,AUD
11/07/2021 00:00:00,72.3032,94,71.4001,73.7470,AUD
11/06/2021 00:00:00,67.6920,94,66.5383,69.9818,AUD
11/05/2021 00:00:00,71.1605,94,70.4000,73.0571,AUD
11/04/2021 00:00:00,72.3980,92,70.6234,73.8411,AUD
11/03/2021 00:00:00,68.2114,94,67.3143,71.3923,AUD
11/02/2021 00:00:00,70.3099,93,69.5645,73.5638,AUD
11/01/2021 00:00:00,61.0223,93,59.4876,62.2006,AUD
10/31/2021 00:00:00,55.9218,94,54.9756,57.2785,AUD
10/30/2021 00:00:00,58.3585,94,57.6594,59.5347,AUD
10/29/2021 00:00:00,57.1956,94,56.4402,58.6785,AUD
10/28/2021 00:00:00,57.6601,94,56.4775,58.6683,AUD
10/27/2021 00:00:00,56.5949,93,55.5548,58.5381,AUD
10/26/2021 00:00:00,59.0146,94,58.3146,60.4259,AUD
10/25/2021 00:00:00,58.7333,94,58.0725,60.0254,AUD
10/24/2021 00:00:00,57.5766,93,56.7080,59.9389,AUD
10/23/2021 00:00:00,59.8142,94,58.3050,61.1240,AUD
10/22/2021 00:00:00,61.5964,94,60.1201,63.4392,AUD
10/21/2021 00:00:00,59.1213,93,57.6217,61.6324,AUD
10/20/2021 00:00:00,56.6458,93,54.7720,57.7940,AUD
10/19/2021 00:00:00,55.4915,93,54.8560,56.6089,AUD
10/18/2021 00:00:00,56.7100,94,55.9937,58.4132,AUD
10/17/2021 00:00:00,57.0472,93,56.1810,58.8741,AUD
10/16/2021 00:00:00,57.6585,93,57.0000,60.3396,AUD
10/15/2021 00:00:00,53.9766,93,53.3817,55.6690,AUD
10/14/2021 00:00:00,55.8924,93,55.1926,58.0820,AUD
10/13/2021 00:00:00,48.7260,93,47.1728,49.6566,AUD
10/12/2021 00:00:00,44.4433,93,43.7462,48.6408,AUD
10/11/2021 00:00:00,48.1763,93,47.5314,50.0578,AUD
10/10/2021 00:00:00,49.9481,93,48.9721,50.8991,AUD
10/09/2021 00:00:00,47.9204,93,47.1663,49.0438,AUD
10/08/2021 00:00:00,46.3159,94,45.4670,47.7508,AUD
10/07/2021 00:00:00,47.1895,93,44.9125,48.7475,AUD
10/06/2021 00:00:00,42.2625,91,40.9214,43.2367,AUD
10/05/2021 00:00:00,44.0387,93,43.4973,45.3770,AUD
10/04/2021 00:00:00,43.1022,92,42.0170,43.9999,AUD
10/03/2021 00:00:00,44.5406,92,43.6820,45.5530,AUD
10/02/2021 00:00:00,45.0652,92,44.2572,46.0883,AUD
10/01/2021 00:00:00,42.7815,94,42.2569,44.5312,AUD
09/30/2021 00:00:00,39.1278,93,38.6410,40.4226,AUD
09/29/2021 00:00:00,39.5332,91,38.8346,40.5311,AUD
09/28/2021 00:00:00,38.8047,94,38.1367,39.7383,AUD
09/27/2021 00:00:00,40.1102,93,39.6700,41.4746,AUD
09/26/2021 00:00:00,40.7946,93,40.0869,42.1078,AUD
09/25/2021 00:00:00,42.5356,93,41.7876,43.5900,AUD
09/24/2021 00:00:00,42.0232,94,39.9414,42.7729,AUD
09/23/2021 00:00:00,43.6297,93,42.0777,44.5028,AUD
09/22/2021 00:00:00,40.5171,91,38.6309,41.4457,AUD
09/21/2021 00:00:00,40.9524,94,40.2454,42.4775,AUD
09/20/2021 00:00:00,41.5505,94,37.0186,42.3169,AUD
09/19/2021 00:00:00,46.8168,93,45.6101,47.8876,AUD
09/18/2021 00:00:00,48.9993,90,47.7875,50.7644,AUD
09/17/2021 00:00:00,46.5200,94,45.4953,47.6900,AUD
09/16/2021 00:00:00,47.9945,93,47.5000,50.5665,AUD
09/15/2021 00:00:00,49.5089,94,48.9261,51.1342,AUD
09/14/2021 00:00:00,52.7610,94,48.9949,54.0023,AUD
09/13/2021 00:00:00,48.7786,94,46.5390,50.2058,AUD
09/12/2021 00:00:00,46.5432,94,44.7641,47.3644,AUD
09/11/2021 00:00:00,42.3712,93,40.7267,43.1568,AUD
09/10/2021 00:00:00,41.4496,94,40.6261,43.5906,AUD
09/09/2021 00:00:00,39.9023,94,37.8938,40.9996,AUD
09/08/2021 00:00:00,38.6586,93,37.1951,39.8180,AUD
09/07/2021 00:00:00,44.0594,94,43.2244,45.5795,AUD
09/06/2021 00:00:00,45.9765,92,44.2241,46.9477,AUD
09/05/2021 00:00:00,45.9338,94,43.7948,46.7272,AUD
09/04/2021 00:00:00,44.9126,94,44.3894,46.0709,AUD
09/03/2021 00:00:00,44.7484,93,43.8021,45.9715,AUD
09/02/2021 00:00:00,44.4287,92,43.7310,45.5316,AUD
09/01/2021 00:00:00,40.8235,93,40.3759,42.4374,AUD
08/31/2021 00:00:00,41.5063,94,39.1900,43.2422,AUD
08/30/2021 00:00:00,34.1545,88,33.2800,35.0760,AUD
08/29/2021 00:00:00,35.7418,94,35.2470,36.7129,AUD
08/28/2021 00:00:00,36.0059,93,35.5010,37.0934,AUD
08/27/2021 00:00:00,34.9405,94,34.4720,36.0029,AUD
08/26/2021 00:00:00,34.1660,92,33.0015,34.9617,AUD
08/25/2021 00:00:00,35.1719,93,34.4647,36.3249,AUD
08/24/2021 00:00:00,37.2787,93,36.8991,39.0929,AUD
08/23/2021 00:00:00,39.2690,94,38.7998,40.2489,AUD
08/22/2021 00:00:00,39.1022,93,38.4517,40.3754,AUD
08/21/2021 00:00:00,40.5800,93,37.2200,41.8444,AUD
08/20/2021 00:00:00,39.6893,92,38.6354,40.9367,AUD
08/19/2021 00:00:00,34.8472,88,32.8026,35.8069,AUD
08/18/2021 00:00:00,33.4325,94,32.1677,34.3616,AUD
08/17/2021 00:00:00,36.0016,93,35.4021,37.6577,AUD
08/16/2021 00:00:00,33.6371,93,33.0470,35.5035,AUD
08/15/2021 00:00:00,30.2635,93,29.7628,31.0459,AUD
08/14/2021 00:00:00,30.5855,92,29.9596,31.3076,AUD
08/13/2021 00:00:00,30.1392,93,29.5932,30.9772,AUD
08/12/2021 00:00:00,28.4430,93,27.9779,29.2638,AUD
08/11/2021 00:00:00,29.8167,94,28.9504,30.3714,AUD
08/10/2021 00:00:00,28.7484,91,27.6847,29.9736,AUD
08/09/2021 00:00:00,27.9690,93,27.6994,29.0238,AUD
08/08/2021 00:00:00,28.3545,93,27.8079,29.0599,AUD
08/07/2021 00:00:00,28.4220,93,27.9860,30.3002,AUD
08/06/2021 00:00:00,27.1721,93,25.5218,28.1705,AUD
08/05/2021 00:00:00,25.1591,93,24.2654,25.6805,AUD
08/04/2021 00:00:00,25.2460,94,23.6402,25.7315,AUD
08/03/2021 00:00:00,23.8353,93,22.8376,24.4887,AUD
08/02/2021 00:00:00,24.9914,93,24.2430,25.6858,AUD
08/01/2021 00:00:00,25.0642,94,24.4898,25.7295,AUD
07/31/2021 00:00:00,22.4979,93,22.0102,23.1319,AUD
07/30/2021 00:00:00,20.0177,93,19.6083,20.5112,AUD
07/29/2021 00:00:00,20.3146,91,19.7820,20.7506,AUD
07/28/2021 00:00:00,19.8429,93,19.5001,20.5951,AUD
07/27/2021 00:00:00,19.6261,87,19.0898,20.3238,AUD
07/26/2021 00:00:00,19.9610,93,19.6332,20.7949,AUD
07/25/2021 00:00:00,18.2866,93,17.9604,18.8008,AUD
07/24/2021 00:00:00,18.6172,93,18.4272,19.2167,AUD
07/23/2021 00:00:00,17.7055,92,17.2479,18.1248,AUD
07/22/2021 00:00:00,16.9881,90,16.5489,17.5897,AUD
07/21/2021 00:00:00,16.7596,93,16.5600,17.4372,AUD
07/20/2021 00:00:00,14.7727,93,14.5145,15.2982,AUD
07/19/2021 00:00:00,15.6841,93,15.4701,16.6636,AUD
07/18/2021 00:00:00,17.2789,94,17.0834,17.9006,AUD
07/17/2021 00:00:00,16.6043,94,16.2345,16.9178,AUD
07/16/2021 00:00:00,17.2346,93,16.5600,17.7070,AUD
07/15/2021 00:00:00,17.7764,92,17.2857,18.3309,AUD
07/14/2021 00:00:00,18.8975,87,18.1856,19.4103,AUD
07/13/2021 00:00:00,19.3750,93,19.0580,20.0838,AUD
07/12/2021 00:00:00,20.5878,93,20.3026,20.9649,AUD
07/11/2021 00:00:00,20.8390,93,20.5932,21.2708,AUD
07/10/2021 00:00:00,20.6478,94,20.4087,21.1961,AUD
07/09/2021 00:00:00,20.9122,91,20.2827,21.4961,AUD
07/08/2021 00:00:00,20.9778,93,20.5648,21.6456,AUD
07/07/2021 00:00:00,23.1696,93,22.3625,23.6370,AUD
07/06/2021 00:00:00,21.0321,93,20.2997,21.4396,AUD
07/05/2021 00:00:00,20.1222,90,19.7500,20.6470,AUD
07/04/2021 00:00:00,21.1802,93,20.8148,21.6759,AUD
07/03/2021 00:00:00,20.7526,87,20.1720,21.3817,AUD
07/02/2021 00:00:00,20.3898,93,19.5600,20.7689,AUD
07/01/2021 00:00:00,20.8201,92,20.4007,21.4533,AUD
06/30/2021 00:00:00,20.8093,90,20.2202,21.4785,AUD
06/29/2021 00:00:00,22.7174,93,21.8312,23.3153,AUD
06/28/2021 00:00:00,19.9332,93,19.1081,20.3866,AUD
06/27/2021 00:00:00,19.1287,94,18.8435,19.6764,AUD
06/26/2021 00:00:00,18.6152,94,18.3444,19.7104,AUD
06/25/2021 00:00:00,20.2933,93,19.7933,20.7916,AUD
06/24/2021 00:00:00,21.6008,93,21.0659,22.2170,AUD
06/23/2021 00:00:00,21.5609,94,21.0835,22.7749,AUD
