Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,0.3546,74,0.3464,0.3709,AUD
02/16/2022 00:00:00,0.3744,71,0.3567,0.3819,AUD
02/15/2022 00:00:00,0.3696,73,0.3556,0.3764,AUD
02/14/2022 00:00:00,0.3449,72,0.3382,0.3556,AUD
02/13/2022 00:00:00,0.3662,73,0.3576,0.3750,AUD
02/12/2022 00:00:00,0.3677,73,0.3576,0.3765,AUD
02/11/2022 00:00:00,0.4122,73,0.3977,0.4247,AUD
02/10/2022 00:00:00,0.3936,74,0.3875,0.4211,AUD
02/09/2022 00:00:00,0.3797,72,0.3567,0.3857,AUD
02/08/2022 00:00:00,0.3646,72,0.3582,0.3888,AUD
02/07/2022 00:00:00,0.3608,73,0.3552,0.3760,AUD
02/06/2022 00:00:00,0.3576,74,0.3517,0.3653,AUD
02/05/2022 00:00:00,0.3561,73,0.3491,0.3627,AUD
02/04/2022 00:00:00,0.3313,72,0.3259,0.3388,AUD
02/03/2022 00:00:00,0.3245,73,0.3133,0.3341,AUD
02/02/2022 00:00:00,0.3326,72,0.3196,0.3381,AUD
02/01/2022 00:00:00,0.3315,73,0.3241,0.3390,AUD
01/31/2022 00:00:00,0.3221,73,0.3161,0.3301,AUD
01/30/2022 00:00:00,0.3362,72,0.3305,0.3433,AUD
01/29/2022 00:00:00,0.3446,72,0.3350,0.3506,AUD
01/28/2022 00:00:00,0.3259,71,0.3190,0.3363,AUD
01/27/2022 00:00:00,0.3334,72,0.3248,0.3401,AUD
01/26/2022 00:00:00,0.3439,73,0.3388,0.3560,AUD
01/25/2022 00:00:00,0.3466,72,0.3386,0.3532,AUD
01/24/2022 00:00:00,0.3278,72,0.3197,0.3391,AUD
01/23/2022 00:00:00,0.3824,74,0.3768,0.3984,AUD
01/22/2022 00:00:00,0.3533,69,0.3298,0.3614,AUD
01/21/2022 00:00:00,0.3783,71,0.3714,0.4045,AUD
01/20/2022 00:00:00,0.4284,73,0.4206,0.4393,AUD
01/19/2022 00:00:00,0.4406,73,0.4264,0.4482,AUD
01/18/2022 00:00:00,0.4366,73,0.4296,0.4638,AUD
01/17/2022 00:00:00,0.4372,73,0.4248,0.4478,AUD
01/16/2022 00:00:00,0.4464,73,0.4370,0.4541,AUD
01/15/2022 00:00:00,0.4361,73,0.4244,0.4496,AUD
01/14/2022 00:00:00,0.4258,73,0.4156,0.4341,AUD
01/13/2022 00:00:00,0.4496,74,0.4421,0.4592,AUD
01/12/2022 00:00:00,0.4551,74,0.4448,0.4651,AUD
