Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,158.5660,74,156.1848,167.7138,AUD
02/16/2022 00:00:00,152.8613,74,149.1444,155.9005,AUD
02/15/2022 00:00:00,153.7613,73,148.7551,156.9369,AUD
02/14/2022 00:00:00,144.3117,73,140.9627,146.4553,AUD
02/13/2022 00:00:00,149.7083,74,146.4086,152.6646,AUD
02/12/2022 00:00:00,147.0254,73,142.0336,149.9270,AUD
02/11/2022 00:00:00,161.3964,73,158.1681,164.7781,AUD
02/10/2022 00:00:00,163.8946,74,158.5610,167.7307,AUD
02/09/2022 00:00:00,162.6684,73,158.6735,165.0518,AUD
02/08/2022 00:00:00,158.9950,73,156.7490,168.1627,AUD
02/07/2022 00:00:00,158.6562,73,156.2357,161.6117,AUD
02/06/2022 00:00:00,152.6255,74,150.5553,156.8568,AUD
02/05/2022 00:00:00,149.7814,73,147.1885,152.5723,AUD
02/04/2022 00:00:00,140.6945,73,135.1634,142.7462,AUD
02/03/2022 00:00:00,132.4911,73,127.6023,134.8138,AUD
02/02/2022 00:00:00,141.0857,73,135.5697,143.2705,AUD
02/01/2022 00:00:00,137.3250,73,134.0214,139.3146,AUD
01/31/2022 00:00:00,129.3538,73,126.4906,131.9456,AUD
01/30/2022 00:00:00,141.4442,73,139.1160,144.1958,AUD
01/29/2022 00:00:00,139.3960,73,136.3413,141.9810,AUD
01/28/2022 00:00:00,132.3625,73,129.4732,138.2036,AUD
01/27/2022 00:00:00,132.3750,73,129.0435,135.0085,AUD
01/26/2022 00:00:00,130.8435,74,128.9177,133.7303,AUD
01/25/2022 00:00:00,129.7336,73,126.5327,133.1472,AUD
01/24/2022 00:00:00,118.3288,73,116.2115,125.5297,AUD
01/23/2022 00:00:00,138.9209,74,136.1532,142.6124,AUD
01/22/2022 00:00:00,136.8480,73,128.9824,139.5659,AUD
01/21/2022 00:00:00,163.1711,73,159.3107,169.9809,AUD
01/20/2022 00:00:00,182.4536,74,179.8696,185.9618,AUD
01/19/2022 00:00:00,183.7204,74,179.3911,188.3695,AUD
01/18/2022 00:00:00,183.6146,74,179.7761,186.8971,AUD
01/17/2022 00:00:00,193.4486,73,189.5772,196.7181,AUD
01/16/2022 00:00:00,197.2766,73,192.8895,201.0260,AUD
01/15/2022 00:00:00,196.6422,73,193.3072,202.4275,AUD
01/14/2022 00:00:00,197.5557,74,193.0857,203.6687,AUD
01/13/2022 00:00:00,198.8776,74,194.3638,201.7132,AUD
01/12/2022 00:00:00,201.1421,74,194.4052,203.8963,AUD
01/11/2022 00:00:00,210.0322,73,204.7034,214.2272,AUD
01/10/2022 00:00:00,203.8206,73,201.0066,214.8794,AUD
01/09/2022 00:00:00,205.6316,74,201.2004,210.0593,AUD
01/08/2022 00:00:00,198.4345,74,195.6072,203.8326,AUD
01/07/2022 00:00:00,181.2243,74,173.4982,184.0318,AUD
01/06/2022 00:00:00,171.7132,73,166.6426,174.1598,AUD
01/05/2022 00:00:00,189.5460,73,185.6856,193.6894,AUD
01/04/2022 00:00:00,193.0793,73,189.6145,198.5154,AUD
01/03/2022 00:00:00,197.4632,73,193.6276,200.7125,AUD
01/02/2022 00:00:00,194.0643,74,189.6930,197.0732,AUD
01/01/2022 00:00:00,190.4731,74,185.9043,193.0511,AUD
12/31/2021 00:00:00,196.1886,73,188.7274,199.6292,AUD
12/30/2021 00:00:00,189.1631,74,183.0001,192.0455,AUD
12/29/2021 00:00:00,187.1400,74,183.9421,193.1443,AUD
12/28/2021 00:00:00,197.9184,74,194.9871,202.5096,AUD
12/27/2021 00:00:00,216.5109,73,211.7882,221.2125,AUD
12/26/2021 00:00:00,210.0808,74,205.7834,214.2822,AUD
12/25/2021 00:00:00,215.7346,74,209.8807,218.9602,AUD
12/24/2021 00:00:00,212.0336,74,206.6852,215.6893,AUD
12/23/2021 00:00:00,189.1180,74,183.7143,191.5389,AUD
12/22/2021 00:00:00,186.8202,73,183.6055,194.5700,AUD
12/21/2021 00:00:00,185.3689,73,182.4425,189.7244,AUD
12/20/2021 00:00:00,176.1677,73,173.4267,182.2180,AUD
12/19/2021 00:00:00,186.7424,73,182.6989,189.5877,AUD
12/18/2021 00:00:00,187.0299,73,184.0589,191.0196,AUD
12/17/2021 00:00:00,181.7197,74,178.5709,185.6914,AUD
12/16/2021 00:00:00,187.8704,74,185.3924,194.6272,AUD
12/15/2021 00:00:00,181.2205,74,178.8445,188.0471,AUD
12/14/2021 00:00:00,186.3814,73,180.9687,190.8616,AUD
12/13/2021 00:00:00,189.0369,74,186.5131,194.0151,AUD
12/12/2021 00:00:00,193.6340,74,189.8617,196.6921,AUD
12/11/2021 00:00:00,198.5177,74,194.5589,201.1508,AUD
12/10/2021 00:00:00,198.5794,74,193.3993,201.9078,AUD
12/09/2021 00:00:00,209.8514,73,202.1431,215.3833,AUD
12/08/2021 00:00:00,200.4888,73,191.9447,203.4471,AUD
12/07/2021 00:00:00,198.4219,72,193.7436,208.7557,AUD
12/06/2021 00:00:00,186.1675,73,174.0508,192.6176,AUD
12/05/2021 00:00:00,202.5942,75,198.0725,206.5765,AUD
12/04/2021 00:00:00,195.9427,74,187.1337,199.5262,AUD
12/03/2021 00:00:00,256.7646,73,252.6964,262.0410,AUD
12/02/2021 00:00:00,251.3667,74,244.9976,254.8083,AUD
12/01/2021 00:00:00,256.3407,74,251.7668,260.8083,AUD
11/30/2021 00:00:00,261.3591,73,252.6134,267.1866,AUD
11/29/2021 00:00:00,252.4825,74,248.4022,257.3319,AUD
11/28/2021 00:00:00,249.5642,75,245.3774,255.8438,AUD
11/27/2021 00:00:00,265.4798,75,262.4190,272.9087,AUD
11/26/2021 00:00:00,263.7274,74,254.0344,268.0115,AUD
11/25/2021 00:00:00,296.1125,73,286.6608,300.3870,AUD
11/24/2021 00:00:00,281.8251,73,270.8038,286.8077,AUD
11/23/2021 00:00:00,261.5408,73,257.4421,266.9206,AUD
11/22/2021 00:00:00,273.2731,74,267.2770,279.8806,AUD
11/21/2021 00:00:00,271.9720,75,266.4039,277.0487,AUD
11/20/2021 00:00:00,276.4913,74,271.0936,281.1424,AUD
11/19/2021 00:00:00,258.9475,74,253.6255,263.4155,AUD
11/18/2021 00:00:00,256.1444,73,249.9446,262.8834,AUD
11/17/2021 00:00:00,267.0353,73,263.1414,277.4140,AUD
11/16/2021 00:00:00,275.7612,75,272.9117,283.1049,AUD
11/15/2021 00:00:00,324.3178,74,317.0183,330.9710,AUD
11/14/2021 00:00:00,312.9432,75,308.2254,318.1780,AUD
11/13/2021 00:00:00,301.8070,74,297.4074,309.2226,AUD
11/12/2021 00:00:00,307.0883,74,299.2521,312.6664,AUD
11/11/2021 00:00:00,320.0840,74,312.8767,328.9889,AUD
11/10/2021 00:00:00,336.9544,74,317.4537,345.2125,AUD
11/09/2021 00:00:00,318.3244,72,307.9890,328.2125,AUD
11/08/2021 00:00:00,277.6284,73,272.9163,283.6828,AUD
11/07/2021 00:00:00,262.9186,74,258.8297,268.4342,AUD
11/06/2021 00:00:00,257.2499,74,251.5784,265.4069,AUD
11/05/2021 00:00:00,268.9553,73,264.2216,274.0968,AUD
11/04/2021 00:00:00,278.1017,73,268.4571,282.0023,AUD
11/03/2021 00:00:00,266.9091,74,261.8718,279.7608,AUD
11/02/2021 00:00:00,263.8113,73,258.6482,268.1255,AUD
11/01/2021 00:00:00,261.5910,73,255.6287,267.1348,AUD
10/31/2021 00:00:00,255.0427,74,251.3905,264.1109,AUD
10/30/2021 00:00:00,248.7836,74,244.9220,256.8457,AUD
10/29/2021 00:00:00,249.6439,73,244.3998,254.2358,AUD
10/28/2021 00:00:00,248.4178,74,242.2527,251.7622,AUD
10/27/2021 00:00:00,244.9026,74,239.3576,250.4819,AUD
10/26/2021 00:00:00,275.1470,74,270.7989,280.6454,AUD
10/25/2021 00:00:00,280.5807,73,276.4285,286.5637,AUD
10/24/2021 00:00:00,286.9061,73,278.4727,293.3477,AUD
10/23/2021 00:00:00,267.2667,74,259.2564,271.7546,AUD
10/22/2021 00:00:00,274.8566,74,267.3697,279.1983,AUD
10/21/2021 00:00:00,274.8846,73,266.2894,286.0656,AUD
10/20/2021 00:00:00,261.3830,73,254.0702,265.3945,AUD
10/19/2021 00:00:00,259.7403,73,255.2831,266.5500,AUD
10/18/2021 00:00:00,250.6590,73,247.1163,259.2267,AUD
10/17/2021 00:00:00,259.0798,73,254.1358,266.0901,AUD
10/16/2021 00:00:00,262.8212,73,258.9655,273.4505,AUD
10/15/2021 00:00:00,253.7523,73,247.4965,258.1310,AUD
10/14/2021 00:00:00,252.4032,73,247.9231,257.9107,AUD
10/13/2021 00:00:00,246.3818,73,238.1878,250.1362,AUD
10/12/2021 00:00:00,236.7903,73,232.4791,243.0021,AUD
10/11/2021 00:00:00,258.3783,73,252.6170,263.2965,AUD
10/10/2021 00:00:00,266.2556,72,260.9843,272.0805,AUD
10/09/2021 00:00:00,267.8796,73,262.7757,272.3913,AUD
10/08/2021 00:00:00,264.2484,73,259.6091,273.7398,AUD
10/07/2021 00:00:00,267.0970,73,261.5157,275.6168,AUD
10/06/2021 00:00:00,245.2656,71,237.3618,249.8895,AUD
10/05/2021 00:00:00,245.3887,73,241.4981,251.3914,AUD
10/04/2021 00:00:00,240.7891,73,233.8024,244.3449,AUD
10/03/2021 00:00:00,248.9997,73,241.3002,253.0659,AUD
10/02/2021 00:00:00,246.9390,73,240.6658,251.8725,AUD
10/01/2021 00:00:00,239.0040,73,235.6911,249.0083,AUD
09/30/2021 00:00:00,224.6625,73,220.5769,229.6270,AUD
09/29/2021 00:00:00,222.7249,73,216.3066,229.3171,AUD
09/28/2021 00:00:00,219.1487,74,215.1328,223.9307,AUD
09/27/2021 00:00:00,224.1451,73,220.6278,231.9789,AUD
09/26/2021 00:00:00,227.5047,73,223.6933,232.5919,AUD
09/25/2021 00:00:00,232.2166,73,228.1818,237.1490,AUD
09/24/2021 00:00:00,228.8304,73,220.0607,232.7659,AUD
09/23/2021 00:00:00,250.7588,73,241.0622,254.5014,AUD
09/22/2021 00:00:00,234.5651,73,226.1382,238.9087,AUD
09/21/2021 00:00:00,243.1674,73,237.7244,250.2378,AUD
09/20/2021 00:00:00,255.3623,73,236.6611,259.4594,AUD
09/19/2021 00:00:00,272.7728,74,266.5013,276.7479,AUD
09/18/2021 00:00:00,284.5671,73,278.4350,289.3048,AUD
09/17/2021 00:00:00,278.5456,74,270.2665,283.5966,AUD
09/16/2021 00:00:00,289.3055,73,284.8300,301.9332,AUD
09/15/2021 00:00:00,286.3240,74,279.8831,291.5936,AUD
09/14/2021 00:00:00,275.5140,73,269.1183,281.4991,AUD
09/13/2021 00:00:00,290.0685,73,261.6905,294.1672,AUD
09/12/2021 00:00:00,283.0632,74,277.0420,287.7075,AUD
09/11/2021 00:00:00,278.7757,73,273.5477,285.1849,AUD
09/10/2021 00:00:00,270.7526,74,266.9581,283.2111,AUD
09/09/2021 00:00:00,279.4658,74,265.5987,286.8271,AUD
09/08/2021 00:00:00,276.5588,73,269.4806,283.6184,AUD
09/07/2021 00:00:00,317.0463,73,312.0204,328.2668,AUD
09/06/2021 00:00:00,348.8875,73,338.8756,356.8084,AUD
09/05/2021 00:00:00,351.8296,74,342.6421,357.5731,AUD
09/04/2021 00:00:00,343.8492,73,335.3116,349.3959,AUD
09/03/2021 00:00:00,337.3369,73,326.1354,343.4675,AUD
09/02/2021 00:00:00,334.5386,73,329.2823,342.8484,AUD
09/01/2021 00:00:00,322.6697,73,316.9798,333.6146,AUD
08/31/2021 00:00:00,315.9230,73,306.2533,320.5513,AUD
08/30/2021 00:00:00,307.8001,73,300.3503,317.7213,AUD
08/29/2021 00:00:00,324.2225,74,319.8494,336.3187,AUD
08/28/2021 00:00:00,332.2959,73,323.7428,338.5111,AUD
08/27/2021 00:00:00,325.6434,74,319.5482,332.7415,AUD
08/26/2021 00:00:00,339.8398,73,325.9454,346.5281,AUD
08/25/2021 00:00:00,342.6470,73,335.3903,352.4781,AUD
08/24/2021 00:00:00,365.4579,73,360.1243,385.1180,AUD
08/23/2021 00:00:00,388.7807,74,383.4572,404.0318,AUD
08/22/2021 00:00:00,334.8203,73,328.4687,344.7441,AUD
08/21/2021 00:00:00,343.7345,73,327.6457,353.7513,AUD
08/20/2021 00:00:00,329.1823,72,321.7661,339.7422,AUD
08/19/2021 00:00:00,287.0804,73,278.3848,291.1705,AUD
08/18/2021 00:00:00,275.9947,73,266.7569,280.2227,AUD
08/17/2021 00:00:00,288.6565,73,280.9801,298.0626,AUD
08/16/2021 00:00:00,286.0063,73,281.8871,301.1314,AUD
08/15/2021 00:00:00,272.6466,73,264.9036,277.1136,AUD
08/14/2021 00:00:00,267.5041,73,260.6893,273.0086,AUD
08/13/2021 00:00:00,259.2182,73,253.5985,264.4052,AUD
08/12/2021 00:00:00,242.3199,73,238.8195,250.2379,AUD
08/11/2021 00:00:00,252.6723,74,246.4773,256.8982,AUD
08/10/2021 00:00:00,243.5395,73,236.9564,251.5308,AUD
08/09/2021 00:00:00,230.0039,73,226.7344,237.8205,AUD
08/08/2021 00:00:00,232.3828,73,228.0611,238.5935,AUD
08/07/2021 00:00:00,230.1459,73,226.1809,242.9323,AUD
08/06/2021 00:00:00,224.8067,73,217.2922,228.4016,AUD
08/05/2021 00:00:00,218.4361,73,210.9660,222.2547,AUD
08/04/2021 00:00:00,215.9377,74,207.2938,219.0153,AUD
08/03/2021 00:00:00,217.9863,73,208.0831,221.1567,AUD
08/02/2021 00:00:00,222.4108,73,216.6586,227.0175,AUD
08/01/2021 00:00:00,229.2215,74,226.1627,236.8082,AUD
07/31/2021 00:00:00,224.0406,73,220.8857,230.0700,AUD
07/30/2021 00:00:00,212.7964,73,208.9959,217.3902,AUD
07/29/2021 00:00:00,212.8293,73,202.0301,216.7949,AUD
07/28/2021 00:00:00,211.1326,73,206.8832,218.8691,AUD
07/27/2021 00:00:00,202.7435,73,196.8104,206.5243,AUD
07/26/2021 00:00:00,209.2116,73,204.8921,219.7877,AUD
07/25/2021 00:00:00,191.2726,73,188.5335,197.5365,AUD
07/24/2021 00:00:00,198.1341,73,194.7637,202.2626,AUD
07/23/2021 00:00:00,195.9366,73,190.2794,198.8209,AUD
07/22/2021 00:00:00,194.6240,74,188.5504,198.2458,AUD
07/21/2021 00:00:00,195.1398,73,190.8519,200.2958,AUD
07/20/2021 00:00:00,161.6112,73,159.2501,168.3263,AUD
07/19/2021 00:00:00,151.4053,73,149.1906,160.1894,AUD
07/18/2021 00:00:00,162.8365,73,160.5342,166.4931,AUD
07/17/2021 00:00:00,160.5761,74,156.2717,163.0025,AUD
07/16/2021 00:00:00,161.5170,74,156.5896,164.9186,AUD
07/15/2021 00:00:00,162.4358,73,157.2211,164.7721,AUD
07/14/2021 00:00:00,168.1958,74,161.9358,170.4421,AUD
07/13/2021 00:00:00,167.8918,73,164.7452,172.3517,AUD
07/12/2021 00:00:00,179.5277,73,175.7701,182.1374,AUD
07/11/2021 00:00:00,174.2086,73,169.3351,176.8148,AUD
07/10/2021 00:00:00,170.8659,74,168.3984,175.2761,AUD
07/09/2021 00:00:00,175.4583,74,164.4740,178.5428,AUD
07/08/2021 00:00:00,171.6761,74,169.2826,178.8401,AUD
07/07/2021 00:00:00,186.4943,73,182.8561,190.2996,AUD
07/06/2021 00:00:00,181.3139,73,176.5934,184.9641,AUD
07/05/2021 00:00:00,177.9726,73,173.7305,180.7197,AUD
07/04/2021 00:00:00,188.2820,73,183.8890,191.8392,AUD
07/03/2021 00:00:00,187.3897,73,184.3070,191.2919,AUD
07/02/2021 00:00:00,178.5410,73,173.7162,181.4235,AUD
07/01/2021 00:00:00,183.3247,73,179.9106,188.4924,AUD
06/30/2021 00:00:00,191.1905,71,185.5521,197.7611,AUD
06/29/2021 00:00:00,198.3998,73,188.3413,202.6951,AUD
06/28/2021 00:00:00,169.1445,73,165.8667,173.5528,AUD
06/27/2021 00:00:00,162.1411,73,159.7231,167.3055,AUD
06/26/2021 00:00:00,157.7423,74,155.5799,165.1218,AUD
06/25/2021 00:00:00,165.4125,73,160.8358,168.8732,AUD
06/24/2021 00:00:00,174.4465,73,170.0576,177.7260,AUD
06/23/2021 00:00:00,170.5987,73,167.0702,178.7706,AUD
