Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,0.1266,71,0.1238,0.1342,AUD
02/16/2022 00:00:00,0.1327,73,0.1217,0.1387,AUD
02/15/2022 00:00:00,0.1257,72,0.1232,0.1299,AUD
02/14/2022 00:00:00,0.1194,72,0.1172,0.1251,AUD
02/13/2022 00:00:00,0.1227,72,0.1184,0.1257,AUD
02/12/2022 00:00:00,0.1184,71,0.1146,0.1210,AUD
02/11/2022 00:00:00,0.1362,72,0.1294,0.1423,AUD
02/10/2022 00:00:00,0.1273,71,0.1231,0.1315,AUD
02/09/2022 00:00:00,0.1245,73,0.1210,0.1264,AUD
02/08/2022 00:00:00,0.1227,72,0.1205,0.1304,AUD
02/07/2022 00:00:00,0.1275,73,0.1237,0.1294,AUD
02/06/2022 00:00:00,0.1324,74,0.1156,0.1339,AUD
02/05/2022 00:00:00,0.1190,71,0.1168,0.1216,AUD
02/04/2022 00:00:00,0.1105,73,0.1087,0.1143,AUD
02/03/2022 00:00:00,0.1072,73,0.1043,0.1105,AUD
02/02/2022 00:00:00,0.1116,73,0.1076,0.1149,AUD
02/01/2022 00:00:00,0.1161,73,0.1078,0.1189,AUD
01/31/2022 00:00:00,0.1022,74,0.1001,0.1050,AUD
01/30/2022 00:00:00,0.1102,72,0.1083,0.1127,AUD
01/29/2022 00:00:00,0.1116,72,0.1088,0.1140,AUD
01/28/2022 00:00:00,0.1085,71,0.1062,0.1126,AUD
01/27/2022 00:00:00,0.1068,72,0.1041,0.1090,AUD
01/26/2022 00:00:00,0.1051,72,0.1032,0.1079,AUD
01/25/2022 00:00:00,0.1034,72,0.0997,0.1060,AUD
01/24/2022 00:00:00,0.0923,73,0.0907,0.0978,AUD
01/23/2022 00:00:00,0.1072,72,0.1051,0.1103,AUD
01/22/2022 00:00:00,0.1050,73,0.0976,0.1070,AUD
01/21/2022 00:00:00,0.1185,73,0.1155,0.1246,AUD
01/20/2022 00:00:00,0.1336,73,0.1315,0.1376,AUD
01/19/2022 00:00:00,0.1357,73,0.1317,0.1378,AUD
01/18/2022 00:00:00,0.1378,72,0.1346,0.1400,AUD
01/17/2022 00:00:00,0.1408,73,0.1388,0.1445,AUD
01/16/2022 00:00:00,0.1477,73,0.1432,0.1502,AUD
01/15/2022 00:00:00,0.1412,73,0.1390,0.1458,AUD
01/14/2022 00:00:00,0.1392,73,0.1331,0.1414,AUD
01/13/2022 00:00:00,0.1444,74,0.1417,0.1467,AUD
01/12/2022 00:00:00,0.1450,73,0.1418,0.1475,AUD
01/11/2022 00:00:00,0.1343,73,0.1309,0.1370,AUD
01/10/2022 00:00:00,0.1335,72,0.1313,0.1415,AUD
01/09/2022 00:00:00,0.1366,73,0.1325,0.1386,AUD
01/08/2022 00:00:00,0.1411,73,0.1389,0.1446,AUD
01/07/2022 00:00:00,0.1425,73,0.1405,0.1461,AUD
01/06/2022 00:00:00,0.1491,71,0.1453,0.1518,AUD
01/05/2022 00:00:00,0.1683,73,0.1648,0.1724,AUD
01/04/2022 00:00:00,0.1727,73,0.1699,0.1779,AUD
01/03/2022 00:00:00,0.1672,74,0.1645,0.1711,AUD
01/02/2022 00:00:00,0.1678,74,0.1644,0.1701,AUD
01/01/2022 00:00:00,0.1642,73,0.1607,0.1666,AUD
12/31/2021 00:00:00,0.1701,73,0.1674,0.1734,AUD
12/30/2021 00:00:00,0.1704,74,0.1661,0.1732,AUD
12/29/2021 00:00:00,0.1681,72,0.1651,0.1732,AUD
12/28/2021 00:00:00,0.1805,74,0.1760,0.1861,AUD
12/27/2021 00:00:00,0.1884,74,0.1835,0.1937,AUD
12/26/2021 00:00:00,0.1716,74,0.1685,0.1754,AUD
12/25/2021 00:00:00,0.1741,73,0.1694,0.1768,AUD
12/24/2021 00:00:00,0.1782,74,0.1746,0.1835,AUD
12/23/2021 00:00:00,0.1692,74,0.1653,0.1716,AUD
12/22/2021 00:00:00,0.1682,73,0.1657,0.1751,AUD
12/21/2021 00:00:00,0.1686,72,0.1658,0.1726,AUD
12/20/2021 00:00:00,0.1604,73,0.1566,0.1646,AUD
12/19/2021 00:00:00,0.1633,73,0.1595,0.1659,AUD
12/18/2021 00:00:00,0.1718,71,0.1666,0.1749,AUD
12/17/2021 00:00:00,0.1646,74,0.1581,0.1681,AUD
12/16/2021 00:00:00,0.1718,74,0.1694,0.1771,AUD
12/15/2021 00:00:00,0.1629,73,0.1605,0.1697,AUD
12/14/2021 00:00:00,0.1614,73,0.1559,0.1657,AUD
12/13/2021 00:00:00,0.1736,73,0.1709,0.1815,AUD
12/12/2021 00:00:00,0.1892,73,0.1759,0.1939,AUD
12/11/2021 00:00:00,0.1745,74,0.1685,0.1766,AUD
12/10/2021 00:00:00,0.1852,74,0.1805,0.1890,AUD
12/09/2021 00:00:00,0.1960,73,0.1907,0.1994,AUD
12/08/2021 00:00:00,0.1905,72,0.1835,0.1937,AUD
12/07/2021 00:00:00,0.1989,73,0.1925,0.2082,AUD
12/06/2021 00:00:00,0.1926,71,0.1741,0.1962,AUD
12/05/2021 00:00:00,0.2125,74,0.2068,0.2163,AUD
12/04/2021 00:00:00,0.1999,74,0.1892,0.2067,AUD
12/03/2021 00:00:00,0.2382,73,0.2318,0.2452,AUD
12/02/2021 00:00:00,0.2449,73,0.2254,0.2586,AUD
12/01/2021 00:00:00,0.2178,74,0.2138,0.2247,AUD
11/30/2021 00:00:00,0.2144,74,0.2115,0.2208,AUD
11/29/2021 00:00:00,0.2358,74,0.2166,0.2410,AUD
11/28/2021 00:00:00,0.2010,75,0.1977,0.2080,AUD
11/27/2021 00:00:00,0.2171,73,0.2082,0.2223,AUD
11/26/2021 00:00:00,0.1954,73,0.1832,0.1997,AUD
11/25/2021 00:00:00,0.1927,74,0.1886,0.1964,AUD
11/24/2021 00:00:00,0.1900,73,0.1847,0.1947,AUD
11/23/2021 00:00:00,0.1923,73,0.1868,0.1958,AUD
11/22/2021 00:00:00,0.1959,74,0.1915,0.1994,AUD
11/21/2021 00:00:00,0.2238,73,0.2204,0.2378,AUD
11/20/2021 00:00:00,0.2039,74,0.1953,0.2100,AUD
11/19/2021 00:00:00,0.1879,74,0.1836,0.1943,AUD
11/18/2021 00:00:00,0.1853,73,0.1822,0.1915,AUD
11/17/2021 00:00:00,0.1918,73,0.1857,0.1958,AUD
11/16/2021 00:00:00,0.1871,74,0.1824,0.1940,AUD
11/15/2021 00:00:00,0.2029,74,0.1990,0.2062,AUD
11/14/2021 00:00:00,0.2058,74,0.2025,0.2106,AUD
11/13/2021 00:00:00,0.1979,73,0.1939,0.2036,AUD
11/12/2021 00:00:00,0.1970,73,0.1901,0.2012,AUD
11/11/2021 00:00:00,0.2007,74,0.1961,0.2035,AUD
11/10/2021 00:00:00,0.2040,73,0.2010,0.2098,AUD
11/09/2021 00:00:00,0.2027,73,0.1990,0.2090,AUD
11/08/2021 00:00:00,0.2054,73,0.2023,0.2150,AUD
11/07/2021 00:00:00,0.1992,73,0.1927,0.2024,AUD
11/06/2021 00:00:00,0.1947,72,0.1904,0.2023,AUD
11/05/2021 00:00:00,0.1961,73,0.1932,0.2024,AUD
11/04/2021 00:00:00,0.2028,72,0.1978,0.2101,AUD
11/03/2021 00:00:00,0.2221,72,0.2059,0.2440,AUD
11/02/2021 00:00:00,0.1892,73,0.1863,0.1935,AUD
11/01/2021 00:00:00,0.1897,73,0.1858,0.1972,AUD
10/31/2021 00:00:00,0.1831,73,0.1798,0.1889,AUD
10/30/2021 00:00:00,0.1866,72,0.1832,0.1929,AUD
10/29/2021 00:00:00,0.1792,73,0.1763,0.1857,AUD
10/28/2021 00:00:00,0.1768,73,0.1700,0.1794,AUD
10/27/2021 00:00:00,0.1770,73,0.1722,0.1807,AUD
10/26/2021 00:00:00,0.1896,73,0.1867,0.1959,AUD
10/25/2021 00:00:00,0.1905,73,0.1877,0.1942,AUD
10/24/2021 00:00:00,0.1903,73,0.1862,0.1965,AUD
10/23/2021 00:00:00,0.2015,74,0.1967,0.2088,AUD
10/22/2021 00:00:00,0.2033,73,0.1988,0.2061,AUD
10/21/2021 00:00:00,0.1998,73,0.1946,0.2083,AUD
10/20/2021 00:00:00,0.1973,72,0.1925,0.2013,AUD
10/19/2021 00:00:00,0.2024,72,0.1986,0.2065,AUD
10/18/2021 00:00:00,0.2022,72,0.1980,0.2069,AUD
10/17/2021 00:00:00,0.2145,73,0.2032,0.2206,AUD
10/16/2021 00:00:00,0.2016,74,0.1988,0.2142,AUD
10/15/2021 00:00:00,0.1986,73,0.1922,0.2058,AUD
10/14/2021 00:00:00,0.2021,73,0.1992,0.2136,AUD
10/13/2021 00:00:00,0.2077,72,0.2024,0.2164,AUD
10/12/2021 00:00:00,0.1849,73,0.1821,0.1929,AUD
10/11/2021 00:00:00,0.2128,72,0.2090,0.2183,AUD
10/10/2021 00:00:00,0.2423,73,0.2380,0.2708,AUD
10/09/2021 00:00:00,0.2750,79,0.1803,0.2870,AUD
10/08/2021 00:00:00,0.1685,73,0.1651,0.1739,AUD
10/07/2021 00:00:00,0.1736,72,0.1683,0.1773,AUD
10/06/2021 00:00:00,0.1644,71,0.1575,0.1677,AUD
10/05/2021 00:00:00,0.1635,73,0.1604,0.1667,AUD
10/04/2021 00:00:00,0.1642,72,0.1596,0.1670,AUD
10/03/2021 00:00:00,0.1732,72,0.1683,0.1761,AUD
10/02/2021 00:00:00,0.1708,73,0.1678,0.1776,AUD
10/01/2021 00:00:00,0.1641,74,0.1613,0.1687,AUD
09/30/2021 00:00:00,0.1569,73,0.1545,0.1620,AUD
09/29/2021 00:00:00,0.1636,72,0.1603,0.1679,AUD
09/28/2021 00:00:00,0.1636,73,0.1607,0.1678,AUD
09/27/2021 00:00:00,0.1663,73,0.1617,0.1689,AUD
09/26/2021 00:00:00,0.1617,74,0.1580,0.1652,AUD
09/25/2021 00:00:00,0.1649,74,0.1610,0.1731,AUD
09/24/2021 00:00:00,0.1623,73,0.1544,0.1648,AUD
09/23/2021 00:00:00,0.1728,73,0.1677,0.1755,AUD
09/22/2021 00:00:00,0.1685,73,0.1646,0.1762,AUD
09/21/2021 00:00:00,0.1714,72,0.1643,0.1764,AUD
09/20/2021 00:00:00,0.1682,73,0.1539,0.1714,AUD
09/19/2021 00:00:00,0.1901,72,0.1842,0.1936,AUD
09/18/2021 00:00:00,0.1840,73,0.1809,0.1884,AUD
09/17/2021 00:00:00,0.1907,73,0.1869,0.2022,AUD
09/16/2021 00:00:00,0.1853,72,0.1727,0.1959,AUD
09/15/2021 00:00:00,0.1755,73,0.1705,0.1779,AUD
09/14/2021 00:00:00,0.1679,74,0.1648,0.1722,AUD
09/13/2021 00:00:00,0.1677,74,0.1613,0.1720,AUD
09/12/2021 00:00:00,0.1760,72,0.1721,0.1818,AUD
09/11/2021 00:00:00,0.1723,72,0.1688,0.1761,AUD
09/10/2021 00:00:00,0.1727,72,0.1677,0.1761,AUD
09/09/2021 00:00:00,0.1749,72,0.1676,0.1798,AUD
09/08/2021 00:00:00,0.1687,73,0.1658,0.1759,AUD
09/07/2021 00:00:00,0.2053,72,0.1967,0.2127,AUD
09/06/2021 00:00:00,0.2092,73,0.2038,0.2139,AUD
09/05/2021 00:00:00,0.2071,73,0.2037,0.2114,AUD
09/04/2021 00:00:00,0.2051,73,0.2018,0.2094,AUD
09/03/2021 00:00:00,0.2035,72,0.1998,0.2085,AUD
09/02/2021 00:00:00,0.2080,73,0.2046,0.2147,AUD
09/01/2021 00:00:00,0.2037,73,0.2001,0.2088,AUD
08/31/2021 00:00:00,0.2118,73,0.2077,0.2163,AUD
08/30/2021 00:00:00,0.2152,73,0.2097,0.2208,AUD
08/29/2021 00:00:00,0.2143,73,0.2110,0.2197,AUD
08/28/2021 00:00:00,0.2214,73,0.2159,0.2274,AUD
08/27/2021 00:00:00,0.2246,74,0.2213,0.2318,AUD
08/26/2021 00:00:00,0.2204,72,0.2118,0.2279,AUD
08/25/2021 00:00:00,0.2266,72,0.2189,0.2302,AUD
08/24/2021 00:00:00,0.2315,72,0.2271,0.2404,AUD
08/23/2021 00:00:00,0.2469,72,0.2429,0.2553,AUD
08/22/2021 00:00:00,0.2328,74,0.2280,0.2407,AUD
08/21/2021 00:00:00,0.2316,72,0.2269,0.2372,AUD
08/20/2021 00:00:00,0.2338,72,0.2285,0.2396,AUD
08/19/2021 00:00:00,0.2195,73,0.2069,0.2227,AUD
08/18/2021 00:00:00,0.2266,72,0.2172,0.2341,AUD
08/17/2021 00:00:00,0.2323,73,0.2255,0.2527,AUD
08/16/2021 00:00:00,0.1974,73,0.1946,0.2081,AUD
08/15/2021 00:00:00,0.1906,73,0.1857,0.1963,AUD
08/14/2021 00:00:00,0.1966,73,0.1914,0.2054,AUD
08/13/2021 00:00:00,0.1862,71,0.1809,0.1904,AUD
08/12/2021 00:00:00,0.1776,73,0.1729,0.1837,AUD
08/11/2021 00:00:00,0.1823,73,0.1770,0.1875,AUD
08/10/2021 00:00:00,0.1732,73,0.1687,0.1775,AUD
08/09/2021 00:00:00,0.1747,73,0.1718,0.1809,AUD
08/08/2021 00:00:00,0.1777,73,0.1746,0.1837,AUD
08/07/2021 00:00:00,0.1821,73,0.1773,0.1952,AUD
08/06/2021 00:00:00,0.1572,72,0.1515,0.1610,AUD
08/05/2021 00:00:00,0.1395,74,0.1353,0.1414,AUD
08/04/2021 00:00:00,0.1418,74,0.1354,0.1459,AUD
08/03/2021 00:00:00,0.1303,73,0.1236,0.1324,AUD
08/02/2021 00:00:00,0.1358,72,0.1314,0.1381,AUD
08/01/2021 00:00:00,0.1407,74,0.1379,0.1451,AUD
07/31/2021 00:00:00,0.1428,73,0.1361,0.1474,AUD
07/30/2021 00:00:00,0.1330,73,0.1306,0.1365,AUD
07/29/2021 00:00:00,0.1500,72,0.1381,0.1564,AUD
07/28/2021 00:00:00,0.1254,72,0.1232,0.1296,AUD
07/27/2021 00:00:00,0.1270,72,0.1247,0.1308,AUD
07/26/2021 00:00:00,0.1375,72,0.1299,0.1430,AUD
07/25/2021 00:00:00,0.1198,73,0.1171,0.1219,AUD
07/24/2021 00:00:00,0.1204,73,0.1184,0.1230,AUD
07/23/2021 00:00:00,0.1199,74,0.1161,0.1219,AUD
07/22/2021 00:00:00,0.1168,74,0.1110,0.1199,AUD
07/21/2021 00:00:00,0.1159,74,0.1115,0.1187,AUD
07/20/2021 00:00:00,0.1025,73,0.1006,0.1065,AUD
07/19/2021 00:00:00,0.1108,74,0.1088,0.1174,AUD
07/18/2021 00:00:00,0.1257,73,0.1234,0.1295,AUD
07/17/2021 00:00:00,0.1321,73,0.1235,0.1394,AUD
07/16/2021 00:00:00,0.1548,73,0.1499,0.1626,AUD
07/15/2021 00:00:00,0.1130,73,0.1103,0.1176,AUD
07/14/2021 00:00:00,0.1181,74,0.1128,0.1197,AUD
07/13/2021 00:00:00,0.1201,73,0.1172,0.1233,AUD
07/12/2021 00:00:00,0.1271,73,0.1242,0.1293,AUD
07/11/2021 00:00:00,0.1310,73,0.1284,0.1335,AUD
07/10/2021 00:00:00,0.1306,73,0.1287,0.1338,AUD
07/09/2021 00:00:00,0.1344,72,0.1283,0.1371,AUD
07/08/2021 00:00:00,0.1353,73,0.1330,0.1413,AUD
07/07/2021 00:00:00,0.1477,73,0.1451,0.1522,AUD
07/06/2021 00:00:00,0.1485,73,0.1443,0.1520,AUD
07/05/2021 00:00:00,0.1457,73,0.1413,0.1490,AUD
07/04/2021 00:00:00,0.1534,73,0.1512,0.1567,AUD
07/03/2021 00:00:00,0.1573,73,0.1527,0.1602,AUD
07/02/2021 00:00:00,0.1530,73,0.1494,0.1559,AUD
07/01/2021 00:00:00,0.1561,73,0.1526,0.1636,AUD
06/30/2021 00:00:00,0.1544,72,0.1505,0.1614,AUD
06/29/2021 00:00:00,0.1643,73,0.1594,0.1678,AUD
06/28/2021 00:00:00,0.1564,73,0.1538,0.1607,AUD
06/27/2021 00:00:00,0.1501,73,0.1479,0.1554,AUD
06/26/2021 00:00:00,0.1533,74,0.1425,0.1652,AUD
06/25/2021 00:00:00,0.1500,73,0.1431,0.1532,AUD
06/24/2021 00:00:00,0.1630,72,0.1593,0.1664,AUD
06/23/2021 00:00:00,0.1720,73,0.1675,0.1832,AUD
