Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,0.3056,94,0.3016,0.3220,AUD
02/16/2022 00:00:00,0.3063,94,0.3022,0.3185,AUD
02/15/2022 00:00:00,0.3066,93,0.2950,0.3153,AUD
02/14/2022 00:00:00,0.2838,93,0.2778,0.2891,AUD
02/13/2022 00:00:00,0.2942,93,0.2882,0.3003,AUD
02/12/2022 00:00:00,0.2863,93,0.2808,0.2945,AUD
02/11/2022 00:00:00,0.3184,93,0.3120,0.3267,AUD
02/10/2022 00:00:00,0.3300,93,0.3266,0.3439,AUD
02/09/2022 00:00:00,0.3167,93,0.3083,0.3228,AUD
02/08/2022 00:00:00,0.3123,93,0.3092,0.3343,AUD
02/07/2022 00:00:00,0.3277,93,0.3230,0.3364,AUD
02/06/2022 00:00:00,0.3149,93,0.3062,0.3261,AUD
02/05/2022 00:00:00,0.3019,93,0.2947,0.3084,AUD
02/04/2022 00:00:00,0.2756,93,0.2649,0.2813,AUD
02/03/2022 00:00:00,0.2542,93,0.2480,0.2648,AUD
02/02/2022 00:00:00,0.2697,93,0.2594,0.2752,AUD
02/01/2022 00:00:00,0.2705,93,0.2646,0.2760,AUD
01/31/2022 00:00:00,0.2536,93,0.2491,0.2598,AUD
01/30/2022 00:00:00,0.2713,93,0.2677,0.2809,AUD
01/29/2022 00:00:00,0.2657,93,0.2609,0.2722,AUD
01/28/2022 00:00:00,0.2492,93,0.2466,0.2581,AUD
01/27/2022 00:00:00,0.2527,93,0.2434,0.2599,AUD
01/26/2022 00:00:00,0.2498,93,0.2463,0.2565,AUD
01/25/2022 00:00:00,0.2483,93,0.2442,0.2560,AUD
01/24/2022 00:00:00,0.2263,94,0.2228,0.2376,AUD
01/23/2022 00:00:00,0.2595,93,0.2551,0.2697,AUD
01/22/2022 00:00:00,0.2605,93,0.2434,0.2672,AUD
01/21/2022 00:00:00,0.3080,93,0.2995,0.3244,AUD
01/20/2022 00:00:00,0.3475,93,0.3430,0.3577,AUD
01/19/2022 00:00:00,0.3467,93,0.3373,0.3547,AUD
01/18/2022 00:00:00,0.3551,93,0.3492,0.3638,AUD
01/17/2022 00:00:00,0.3616,93,0.3577,0.3750,AUD
01/16/2022 00:00:00,0.3793,93,0.3685,0.3863,AUD
01/15/2022 00:00:00,0.3697,93,0.3647,0.3831,AUD
01/14/2022 00:00:00,0.3633,93,0.3545,0.3724,AUD
01/13/2022 00:00:00,0.3834,93,0.3746,0.3903,AUD
01/12/2022 00:00:00,0.3844,93,0.3754,0.3917,AUD
01/11/2022 00:00:00,0.3564,93,0.3478,0.3643,AUD
01/10/2022 00:00:00,0.3551,93,0.3516,0.3745,AUD
01/09/2022 00:00:00,0.3647,93,0.3584,0.3742,AUD
01/08/2022 00:00:00,0.3745,93,0.3703,0.3847,AUD
01/07/2022 00:00:00,0.3836,93,0.3777,0.3932,AUD
01/06/2022 00:00:00,0.3882,93,0.3767,0.3963,AUD
01/05/2022 00:00:00,0.4417,93,0.4315,0.4556,AUD
01/04/2022 00:00:00,0.4297,93,0.4213,0.4395,AUD
01/03/2022 00:00:00,0.4306,93,0.4238,0.4428,AUD
01/02/2022 00:00:00,0.4345,93,0.4280,0.4454,AUD
01/01/2022 00:00:00,0.4015,93,0.3926,0.4089,AUD
12/31/2021 00:00:00,0.4069,93,0.4012,0.4147,AUD
12/30/2021 00:00:00,0.4093,93,0.3951,0.4190,AUD
12/29/2021 00:00:00,0.4091,93,0.4034,0.4303,AUD
12/28/2021 00:00:00,0.4497,93,0.4430,0.4643,AUD
12/27/2021 00:00:00,0.4833,93,0.4733,0.4974,AUD
12/26/2021 00:00:00,0.4507,93,0.4403,0.4644,AUD
12/25/2021 00:00:00,0.4352,93,0.4258,0.4437,AUD
12/24/2021 00:00:00,0.4359,93,0.4262,0.4481,AUD
12/23/2021 00:00:00,0.4026,93,0.3916,0.4108,AUD
12/22/2021 00:00:00,0.3970,93,0.3925,0.4184,AUD
12/21/2021 00:00:00,0.3902,93,0.3847,0.4014,AUD
12/20/2021 00:00:00,0.3575,92,0.3528,0.3688,AUD
12/19/2021 00:00:00,0.3820,92,0.3770,0.3902,AUD
12/18/2021 00:00:00,0.3861,93,0.3817,0.3966,AUD
12/17/2021 00:00:00,0.3816,94,0.3766,0.3916,AUD
12/16/2021 00:00:00,0.4061,94,0.4017,0.4244,AUD
12/15/2021 00:00:00,0.3841,93,0.3759,0.4008,AUD
12/14/2021 00:00:00,0.4026,94,0.3785,0.4184,AUD
12/13/2021 00:00:00,0.4093,94,0.4045,0.4198,AUD
12/12/2021 00:00:00,0.4240,92,0.4141,0.4346,AUD
12/11/2021 00:00:00,0.4152,93,0.4092,0.4235,AUD
12/10/2021 00:00:00,0.4285,93,0.4166,0.4380,AUD
12/09/2021 00:00:00,0.4552,93,0.4409,0.4641,AUD
12/08/2021 00:00:00,0.4423,87,0.4299,0.4554,AUD
12/07/2021 00:00:00,0.4616,91,0.4539,0.4930,AUD
12/06/2021 00:00:00,0.4278,93,0.3983,0.4387,AUD
12/05/2021 00:00:00,0.4991,92,0.4667,0.5161,AUD
12/04/2021 00:00:00,0.4514,93,0.4279,0.4646,AUD
12/03/2021 00:00:00,0.6076,93,0.5988,0.6259,AUD
12/02/2021 00:00:00,0.6004,93,0.5879,0.6129,AUD
12/01/2021 00:00:00,0.6234,94,0.6147,0.6382,AUD
11/30/2021 00:00:00,0.6450,94,0.6265,0.6648,AUD
11/29/2021 00:00:00,0.6519,93,0.6445,0.6812,AUD
11/28/2021 00:00:00,0.6116,93,0.5972,0.6280,AUD
11/27/2021 00:00:00,0.6429,94,0.6342,0.6613,AUD
11/26/2021 00:00:00,0.6161,84,0.5934,0.6356,AUD
11/25/2021 00:00:00,0.6742,94,0.6679,0.7092,AUD
11/24/2021 00:00:00,0.6414,93,0.6262,0.6658,AUD
11/23/2021 00:00:00,0.5929,94,0.5870,0.6136,AUD
11/22/2021 00:00:00,0.6060,93,0.5992,0.6247,AUD
11/21/2021 00:00:00,0.6351,94,0.6284,0.6508,AUD
11/20/2021 00:00:00,0.6569,93,0.6494,0.6732,AUD
11/19/2021 00:00:00,0.6342,92,0.6205,0.6501,AUD
11/18/2021 00:00:00,0.6512,94,0.6349,0.6746,AUD
11/17/2021 00:00:00,0.6864,94,0.6648,0.7101,AUD
11/16/2021 00:00:00,0.6678,95,0.6399,0.6887,AUD
11/15/2021 00:00:00,0.7706,94,0.7598,0.7909,AUD
11/14/2021 00:00:00,0.7598,88,0.7402,0.7791,AUD
11/13/2021 00:00:00,0.7462,94,0.7392,0.7888,AUD
11/12/2021 00:00:00,0.7152,93,0.6804,0.7333,AUD
11/11/2021 00:00:00,0.6959,92,0.6820,0.7178,AUD
11/10/2021 00:00:00,0.6677,93,0.6568,0.7097,AUD
11/09/2021 00:00:00,0.6487,92,0.6344,0.6659,AUD
11/08/2021 00:00:00,0.6404,93,0.6322,0.6594,AUD
11/07/2021 00:00:00,0.6695,94,0.6532,0.6886,AUD
11/06/2021 00:00:00,0.6087,90,0.5970,0.6304,AUD
11/05/2021 00:00:00,0.6245,91,0.6142,0.6447,AUD
11/04/2021 00:00:00,0.6456,93,0.6027,0.6740,AUD
11/03/2021 00:00:00,0.6059,93,0.5920,0.6437,AUD
11/02/2021 00:00:00,0.6531,93,0.6425,0.6764,AUD
11/01/2021 00:00:00,0.6124,93,0.5762,0.6263,AUD
10/31/2021 00:00:00,0.5878,92,0.5799,0.6604,AUD
10/30/2021 00:00:00,0.4932,80,0.4612,0.5120,AUD
10/29/2021 00:00:00,0.4732,92,0.4498,0.4869,AUD
10/28/2021 00:00:00,0.4224,92,0.4125,0.4315,AUD
10/27/2021 00:00:00,0.4257,91,0.4122,0.4357,AUD
10/26/2021 00:00:00,0.4611,93,0.4513,0.4710,AUD
10/25/2021 00:00:00,0.4358,93,0.4275,0.4453,AUD
10/24/2021 00:00:00,0.4325,92,0.4269,0.4477,AUD
10/23/2021 00:00:00,0.4387,93,0.4280,0.4490,AUD
10/22/2021 00:00:00,0.4495,93,0.4352,0.4594,AUD
10/21/2021 00:00:00,0.4402,93,0.4300,0.4595,AUD
10/20/2021 00:00:00,0.4262,93,0.4177,0.4345,AUD
10/19/2021 00:00:00,0.4312,92,0.4257,0.4421,AUD
10/18/2021 00:00:00,0.4285,93,0.4231,0.4417,AUD
10/17/2021 00:00:00,0.4418,93,0.4361,0.4542,AUD
10/16/2021 00:00:00,0.4418,93,0.4341,0.4597,AUD
10/15/2021 00:00:00,0.4352,93,0.4237,0.4455,AUD
10/14/2021 00:00:00,0.4523,94,0.4417,0.4654,AUD
10/13/2021 00:00:00,0.4409,92,0.4313,0.4533,AUD
10/12/2021 00:00:00,0.3975,93,0.3922,0.4117,AUD
10/11/2021 00:00:00,0.4389,74,0.4289,0.4458,AUD
10/10/2021 00:00:00,0.4503,73,0.4421,0.4606,AUD
10/09/2021 00:00:00,0.4634,74,0.4517,0.4710,AUD
10/08/2021 00:00:00,0.4581,73,0.4496,0.4841,AUD
10/07/2021 00:00:00,0.4220,73,0.4142,0.4315,AUD
10/06/2021 00:00:00,0.4108,72,0.3981,0.4188,AUD
10/05/2021 00:00:00,0.4115,73,0.4014,0.4236,AUD
10/04/2021 00:00:00,0.3972,73,0.3802,0.4039,AUD
10/03/2021 00:00:00,0.4058,73,0.3946,0.4128,AUD
10/02/2021 00:00:00,0.3996,73,0.3902,0.4082,AUD
10/01/2021 00:00:00,0.3818,74,0.3768,0.3965,AUD
09/30/2021 00:00:00,0.3611,73,0.3529,0.3695,AUD
09/29/2021 00:00:00,0.3586,73,0.3513,0.3663,AUD
09/28/2021 00:00:00,0.3551,74,0.3483,0.3619,AUD
09/27/2021 00:00:00,0.3696,73,0.3632,0.3804,AUD
09/26/2021 00:00:00,0.3668,74,0.3601,0.3747,AUD
09/25/2021 00:00:00,0.3749,74,0.3674,0.3826,AUD
09/24/2021 00:00:00,0.3755,74,0.3607,0.3805,AUD
09/23/2021 00:00:00,0.4054,73,0.3926,0.4112,AUD
09/22/2021 00:00:00,0.3886,73,0.3737,0.3954,AUD
09/21/2021 00:00:00,0.3896,73,0.3812,0.3992,AUD
09/20/2021 00:00:00,0.4013,73,0.3698,0.4076,AUD
09/19/2021 00:00:00,0.4488,74,0.4373,0.4553,AUD
09/18/2021 00:00:00,0.4607,73,0.4529,0.4699,AUD
09/17/2021 00:00:00,0.4548,74,0.4457,0.4636,AUD
09/16/2021 00:00:00,0.4683,73,0.4617,0.4867,AUD
09/15/2021 00:00:00,0.4709,73,0.4595,0.4776,AUD
09/14/2021 00:00:00,0.4640,73,0.4547,0.4803,AUD
09/13/2021 00:00:00,0.4484,74,0.4344,0.4603,AUD
09/12/2021 00:00:00,0.4712,74,0.4628,0.4822,AUD
09/11/2021 00:00:00,0.4653,73,0.4532,0.4733,AUD
09/10/2021 00:00:00,0.4666,74,0.4608,0.4857,AUD
09/09/2021 00:00:00,0.4761,74,0.4557,0.4898,AUD
09/08/2021 00:00:00,0.4610,73,0.4488,0.4707,AUD
09/07/2021 00:00:00,0.5481,74,0.5407,0.5740,AUD
09/06/2021 00:00:00,0.5786,73,0.5513,0.5927,AUD
09/05/2021 00:00:00,0.5698,73,0.5614,0.5813,AUD
09/04/2021 00:00:00,0.5777,74,0.5666,0.5946,AUD
09/03/2021 00:00:00,0.5349,73,0.5239,0.5440,AUD
09/02/2021 00:00:00,0.5368,73,0.5258,0.5460,AUD
09/01/2021 00:00:00,0.5180,74,0.5110,0.5322,AUD
08/31/2021 00:00:00,0.5195,73,0.5092,0.5278,AUD
08/30/2021 00:00:00,0.5201,73,0.5047,0.5383,AUD
08/29/2021 00:00:00,0.5247,74,0.5010,0.5385,AUD
08/28/2021 00:00:00,0.5149,74,0.5074,0.5259,AUD
08/27/2021 00:00:00,0.5110,74,0.4979,0.5200,AUD
08/26/2021 00:00:00,0.5198,73,0.4960,0.5273,AUD
08/25/2021 00:00:00,0.5098,74,0.4978,0.5235,AUD
08/24/2021 00:00:00,0.5335,74,0.5219,0.5652,AUD
08/23/2021 00:00:00,0.5518,74,0.5393,0.5600,AUD
08/22/2021 00:00:00,0.5411,74,0.5287,0.5611,AUD
08/21/2021 00:00:00,0.5474,73,0.5167,0.5619,AUD
08/20/2021 00:00:00,0.5004,72,0.4836,0.5092,AUD
08/19/2021 00:00:00,0.4669,73,0.4468,0.4736,AUD
08/18/2021 00:00:00,0.4628,74,0.4476,0.4726,AUD
08/17/2021 00:00:00,0.4998,73,0.4883,0.5137,AUD
08/16/2021 00:00:00,0.5043,74,0.4963,0.5321,AUD
08/15/2021 00:00:00,0.4969,73,0.4846,0.5103,AUD
08/14/2021 00:00:00,0.5046,73,0.4930,0.5160,AUD
08/13/2021 00:00:00,0.5164,73,0.5057,0.5317,AUD
08/12/2021 00:00:00,0.4684,73,0.4548,0.4826,AUD
08/11/2021 00:00:00,0.4625,74,0.4508,0.4696,AUD
08/10/2021 00:00:00,0.4513,73,0.4420,0.4646,AUD
08/09/2021 00:00:00,0.4307,73,0.4246,0.4542,AUD
08/08/2021 00:00:00,0.3948,73,0.3875,0.4042,AUD
08/07/2021 00:00:00,0.3931,73,0.3859,0.4161,AUD
08/06/2021 00:00:00,0.3654,73,0.3553,0.3709,AUD
08/05/2021 00:00:00,0.3550,73,0.3461,0.3604,AUD
08/04/2021 00:00:00,0.3577,74,0.3478,0.3646,AUD
08/03/2021 00:00:00,0.3552,73,0.3436,0.3620,AUD
08/02/2021 00:00:00,0.3650,73,0.3553,0.3708,AUD
08/01/2021 00:00:00,0.3699,74,0.3653,0.3805,AUD
07/31/2021 00:00:00,0.3613,73,0.3556,0.3680,AUD
07/30/2021 00:00:00,0.3487,73,0.3411,0.3565,AUD
07/29/2021 00:00:00,0.3467,74,0.3380,0.3520,AUD
07/28/2021 00:00:00,0.3453,73,0.3391,0.3549,AUD
07/27/2021 00:00:00,0.3493,73,0.3434,0.3570,AUD
07/26/2021 00:00:00,0.3549,73,0.3481,0.3669,AUD
07/25/2021 00:00:00,0.3360,73,0.3285,0.3447,AUD
07/24/2021 00:00:00,0.3550,73,0.3423,0.3599,AUD
07/23/2021 00:00:00,0.3228,73,0.3116,0.3273,AUD
07/22/2021 00:00:00,0.3132,74,0.3029,0.3192,AUD
07/21/2021 00:00:00,0.3101,73,0.3037,0.3198,AUD
07/20/2021 00:00:00,0.2808,73,0.2761,0.2905,AUD
07/19/2021 00:00:00,0.3102,73,0.3051,0.3259,AUD
07/18/2021 00:00:00,0.3275,73,0.3229,0.3355,AUD
07/17/2021 00:00:00,0.3256,74,0.3193,0.3326,AUD
07/16/2021 00:00:00,0.3374,73,0.3207,0.3444,AUD
07/15/2021 00:00:00,0.3542,73,0.3443,0.3712,AUD
07/14/2021 00:00:00,0.3294,74,0.3192,0.3354,AUD
07/13/2021 00:00:00,0.3286,73,0.3209,0.3384,AUD
07/12/2021 00:00:00,0.3407,73,0.3325,0.3455,AUD
07/11/2021 00:00:00,0.3516,73,0.3427,0.3577,AUD
07/10/2021 00:00:00,0.3485,74,0.3437,0.3625,AUD
07/09/2021 00:00:00,0.3323,73,0.3155,0.3376,AUD
07/08/2021 00:00:00,0.3426,74,0.3380,0.3559,AUD
07/07/2021 00:00:00,0.3656,73,0.3544,0.3710,AUD
07/06/2021 00:00:00,0.3249,74,0.3167,0.3327,AUD
07/05/2021 00:00:00,0.3174,74,0.3072,0.3221,AUD
07/04/2021 00:00:00,0.3279,73,0.3221,0.3354,AUD
07/03/2021 00:00:00,0.3250,73,0.3192,0.3308,AUD
07/02/2021 00:00:00,0.3175,72,0.3095,0.3229,AUD
07/01/2021 00:00:00,0.3244,73,0.3197,0.3354,AUD
06/30/2021 00:00:00,0.3310,72,0.3223,0.3400,AUD
06/29/2021 00:00:00,0.3514,73,0.3394,0.3572,AUD
06/28/2021 00:00:00,0.3217,73,0.3154,0.3308,AUD
06/27/2021 00:00:00,0.3069,74,0.3024,0.3143,AUD
06/26/2021 00:00:00,0.3010,74,0.2961,0.3153,AUD
06/25/2021 00:00:00,0.3128,74,0.3024,0.3190,AUD
06/24/2021 00:00:00,0.3242,73,0.3172,0.3313,AUD
06/23/2021 00:00:00,0.3227,74,0.3183,0.3445,AUD
