Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/18/2022 00:00:00,438.4636,98,436.0000,443.4500,AUD
02/17/2022 00:00:00,455.3144,100,452.8440,463.2000,AUD
02/16/2022 00:00:00,469.9790,96,465.5000,475.2341,AUD
02/15/2022 00:00:00,474.8357,100,467.8685,480.9300,AUD
02/14/2022 00:00:00,455.0850,99,452.6409,458.6900,AUD
02/13/2022 00:00:00,460.7620,99,457.0752,463.1000,AUD
02/12/2022 00:00:00,445.2916,97,440.0000,448.8370,AUD
02/11/2022 00:00:00,471.1869,98,468.4800,480.2200,AUD
02/10/2022 00:00:00,496.5205,96,479.4518,502.1918,AUD
02/09/2022 00:00:00,474.0390,98,471.7959,478.6100,AUD
02/08/2022 00:00:00,465.0207,99,463.9000,500.2000,AUD
02/07/2022 00:00:00,480.2376,97,471.3000,482.7000,AUD
02/06/2022 00:00:00,458.7105,98,456.0810,464.0000,AUD
02/05/2022 00:00:00,442.8695,98,437.5800,444.6900,AUD
02/04/2022 00:00:00,405.1005,98,396.6000,407.2000,AUD
02/03/2022 00:00:00,385.6928,98,382.2338,394.1829,AUD
02/02/2022 00:00:00,411.7392,96,404.3000,415.1274,AUD
02/01/2022 00:00:00,403.7597,96,400.0000,406.8192,AUD
01/31/2022 00:00:00,397.1698,99,395.9668,400.2873,AUD
01/30/2022 00:00:00,428.0243,99,426.7285,432.6543,AUD
01/29/2022 00:00:00,423.0116,99,419.9300,424.3900,AUD
01/28/2022 00:00:00,407.5396,99,405.4805,411.5200,AUD
01/27/2022 00:00:00,410.4000,98,405.8094,412.8627,AUD
01/26/2022 00:00:00,418.4747,98,414.5000,420.6500,AUD
01/25/2022 00:00:00,405.8347,99,403.7671,409.5020,AUD
01/24/2022 00:00:00,378.7858,92,370.5776,388.6799,AUD
01/23/2022 00:00:00,414.3811,99,411.5470,418.9800,AUD
01/22/2022 00:00:00,406.0246,91,394.0951,414.1738,AUD
01/21/2022 00:00:00,464.8586,97,462.2560,481.4300,AUD
01/20/2022 00:00:00,516.1760,99,513.1000,518.9800,AUD
01/19/2022 00:00:00,514.4364,98,511.1863,518.1000,AUD
01/18/2022 00:00:00,529.2460,97,525.7932,533.6800,AUD
01/17/2022 00:00:00,529.7753,97,524.8000,533.8800,AUD
01/16/2022 00:00:00,538.5328,99,534.7262,540.8000,AUD
01/15/2022 00:00:00,539.1646,97,536.1650,543.8000,AUD
01/14/2022 00:00:00,526.0609,99,523.7249,535.2300,AUD
01/13/2022 00:00:00,535.7617,97,528.7787,539.1700,AUD
01/12/2022 00:00:00,523.1725,98,516.3878,527.5000,AUD
01/11/2022 00:00:00,512.4530,98,507.8501,516.9800,AUD
01/10/2022 00:00:00,514.6137,94,509.8912,523.2000,AUD
01/09/2022 00:00:00,523.7766,99,520.6762,529.5000,AUD
01/08/2022 00:00:00,542.6411,99,540.9000,547.1200,AUD
01/07/2022 00:00:00,553.8912,99,542.1200,562.4800,AUD
01/06/2022 00:00:00,549.5831,99,544.1679,553.4600,AUD
01/05/2022 00:00:00,587.3055,98,585.0000,595.0317,AUD
01/04/2022 00:00:00,601.1882,97,597.5000,604.6830,AUD
01/03/2022 00:00:00,609.8577,95,601.4000,617.5242,AUD
01/02/2022 00:00:00,616.3077,98,613.0000,619.2523,AUD
01/01/2022 00:00:00,603.9641,98,601.2214,606.7324,AUD
12/31/2021 00:00:00,597.6951,96,592.3500,602.1400,AUD
12/30/2021 00:00:00,601.7459,98,595.5347,604.9900,AUD
12/29/2021 00:00:00,605.3423,96,601.5000,619.1500,AUD
12/28/2021 00:00:00,626.8724,97,622.4000,632.8193,AUD
12/27/2021 00:00:00,641.3139,92,628.4400,651.8910,AUD
12/26/2021 00:00:00,625.4312,100,619.6000,628.5000,AUD
12/25/2021 00:00:00,628.0646,98,623.1634,631.1600,AUD
12/24/2021 00:00:00,632.1780,97,627.4100,640.2000,AUD
12/23/2021 00:00:00,608.0862,98,602.6000,611.1736,AUD
12/22/2021 00:00:00,614.7431,96,608.1092,620.4373,AUD
12/21/2021 00:00:00,609.6515,99,608.1600,614.2973,AUD
12/20/2021 00:00:00,595.1143,98,593.4228,599.6500,AUD
12/19/2021 00:00:00,615.0781,99,611.5288,618.2400,AUD
12/18/2021 00:00:00,613.6839,97,609.9516,618.0100,AUD
12/17/2021 00:00:00,605.5017,98,601.5375,608.5100,AUD
12/16/2021 00:00:00,625.2139,96,618.8818,629.1000,AUD
12/15/2021 00:00:00,604.0116,95,598.7649,615.5600,AUD
12/14/2021 00:00:00,611.4911,96,606.5000,620.2951,AUD
12/13/2021 00:00:00,629.4258,96,622.8175,635.7200,AUD
12/12/2021 00:00:00,632.5008,99,618.6200,633.9100,AUD
12/11/2021 00:00:00,635.5257,98,632.0100,641.9300,AUD
12/10/2021 00:00:00,641.6486,94,630.9000,652.7742,AUD
12/09/2021 00:00:00,654.0673,95,645.4600,659.8657,AUD
12/08/2021 00:00:00,664.3287,98,656.8072,667.5060,AUD
12/07/2021 00:00:00,671.4857,98,659.5554,685.6000,AUD
12/06/2021 00:00:00,631.0906,99,606.7000,641.9701,AUD
12/05/2021 00:00:00,667.2321,97,655.7700,671.8800,AUD
12/04/2021 00:00:00,650.8095,98,637.3466,658.1000,AUD
12/03/2021 00:00:00,794.6326,98,789.5300,799.5241,AUD
12/02/2021 00:00:00,799.2682,99,793.3628,802.6000,AUD
12/01/2021 00:00:00,805.5402,97,798.5783,810.9600,AUD
11/30/2021 00:00:00,807.3618,97,791.5700,819.7505,AUD
11/29/2021 00:00:00,797.8975,99,796.3000,800.7507,AUD
11/28/2021 00:00:00,785.0013,97,779.5479,791.0000,AUD
11/27/2021 00:00:00,801.8329,99,794.2100,804.4655,AUD
11/26/2021 00:00:00,780.6105,100,764.4800,783.2400,AUD
11/25/2021 00:00:00,878.2498,98,868.7300,881.0900,AUD
11/24/2021 00:00:00,820.8847,99,796.6681,824.5589,AUD
11/23/2021 00:00:00,775.2770,98,769.4577,778.4100,AUD
11/22/2021 00:00:00,782.2257,96,777.5000,790.1300,AUD
11/21/2021 00:00:00,799.0106,100,795.5384,805.7300,AUD
11/20/2021 00:00:00,809.9432,97,805.4000,814.4700,AUD
11/19/2021 00:00:00,788.4801,98,774.6000,791.6300,AUD
11/18/2021 00:00:00,797.4599,98,792.2693,807.2493,AUD
11/17/2021 00:00:00,821.6940,98,815.0600,826.6600,AUD
11/16/2021 00:00:00,815.3683,94,804.3000,830.9700,AUD
11/15/2021 00:00:00,924.9913,98,920.6039,932.4700,AUD
11/14/2021 00:00:00,907.2840,99,904.7000,912.5100,AUD
11/13/2021 00:00:00,901.4151,99,896.6900,905.2630,AUD
11/12/2021 00:00:00,900.9952,96,893.3900,909.2056,AUD
11/11/2021 00:00:00,925.2329,98,920.2700,935.0400,AUD
11/10/2021 00:00:00,973.8998,98,946.8400,989.8900,AUD
11/09/2021 00:00:00,922.9083,99,903.2100,925.0000,AUD
11/08/2021 00:00:00,836.1414,99,832.8593,839.2585,AUD
11/07/2021 00:00:00,798.9873,99,795.7800,802.6715,AUD
11/06/2021 00:00:00,791.5778,93,783.0258,806.5900,AUD
11/05/2021 00:00:00,824.8444,88,808.2000,850.0000,AUD
11/04/2021 00:00:00,811.6088,99,750.0000,813.2900,AUD
11/03/2021 00:00:00,815.1743,93,800.0830,830.1000,AUD
11/02/2021 00:00:00,797.6945,99,791.1100,799.6432,AUD
11/01/2021 00:00:00,785.0286,99,780.6112,790.0000,AUD
10/31/2021 00:00:00,774.1913,97,766.8536,794.1300,AUD
10/30/2021 00:00:00,794.6572,99,790.4900,799.8389,AUD
10/29/2021 00:00:00,773.3461,99,763.5512,778.9000,AUD
10/28/2021 00:00:00,762.4223,99,758.9686,767.3200,AUD
10/27/2021 00:00:00,746.1798,97,735.8800,752.4200,AUD
10/26/2021 00:00:00,829.1383,98,824.7150,837.1000,AUD
10/25/2021 00:00:00,830.8976,99,823.9700,833.8116,AUD
10/24/2021 00:00:00,829.8226,98,804.8700,847.1783,AUD
10/23/2021 00:00:00,842.7555,99,833.2541,848.9819,AUD
10/22/2021 00:00:00,849.8453,99,840.6190,851.7383,AUD
10/21/2021 00:00:00,856.3848,99,852.6248,877.0400,AUD
10/20/2021 00:00:00,828.4553,97,813.0450,837.0901,AUD
10/19/2021 00:00:00,822.2868,98,819.5308,831.0000,AUD
10/18/2021 00:00:00,820.0849,99,817.1548,827.3000,AUD
10/17/2021 00:00:00,836.3119,98,830.0000,841.9000,AUD
10/16/2021 00:00:00,862.4822,96,853.9267,871.8811,AUD
10/15/2021 00:00:00,821.8592,98,818.5500,836.7400,AUD
10/14/2021 00:00:00,814.0677,100,806.6932,819.3014,AUD
10/13/2021 00:00:00,791.4119,96,780.0000,797.1058,AUD
10/12/2021 00:00:00,779.3126,97,773.5804,785.9000,AUD
10/11/2021 00:00:00,823.3438,98,815.0000,835.9300,AUD
10/10/2021 00:00:00,832.8644,96,826.9900,852.0000,AUD
10/09/2021 00:00:00,844.3510,97,828.0600,851.6100,AUD
10/08/2021 00:00:00,826.3638,98,822.6886,843.7000,AUD
10/07/2021 00:00:00,850.9983,99,843.4883,870.0000,AUD
10/06/2021 00:00:00,814.5049,93,783.5429,823.2000,AUD
10/05/2021 00:00:00,773.0078,98,770.4500,783.9500,AUD
10/04/2021 00:00:00,753.8612,98,742.2200,763.4400,AUD
10/03/2021 00:00:00,783.4082,98,750.0000,788.4107,AUD
10/02/2021 00:00:00,750.4472,98,742.8500,753.0933,AUD
10/01/2021 00:00:00,735.1564,98,729.7200,741.9204,AUD
09/30/2021 00:00:00,685.9920,99,684.0000,697.2368,AUD
09/29/2021 00:00:00,683.8487,99,673.7000,688.8765,AUD
09/28/2021 00:00:00,680.5485,98,675.4600,689.4400,AUD
09/27/2021 00:00:00,689.8363,98,687.5090,707.4800,AUD
09/26/2021 00:00:00,704.7133,94,693.2900,712.0572,AUD
09/25/2021 00:00:00,712.7298,98,705.0417,715.2700,AUD
09/24/2021 00:00:00,697.7932,100,661.0100,701.3500,AUD
09/23/2021 00:00:00,745.6656,99,734.2705,746.4568,AUD
09/22/2021 00:00:00,724.0239,99,716.1063,728.9001,AUD
09/21/2021 00:00:00,755.4996,97,749.8676,765.1600,AUD
09/20/2021 00:00:00,759.9070,98,736.8925,770.0000,AUD
09/19/2021 00:00:00,848.7117,100,838.0000,849.6500,AUD
09/18/2021 00:00:00,870.4042,98,865.3100,878.3900,AUD
09/17/2021 00:00:00,855.5819,98,845.0414,859.5200,AUD
09/16/2021 00:00:00,872.1490,99,870.3800,886.8000,AUD
09/15/2021 00:00:00,878.2048,99,868.3600,880.2000,AUD
09/14/2021 00:00:00,857.0580,96,843.6034,864.5500,AUD
09/13/2021 00:00:00,872.6340,82,821.9636,899.4100,AUD
09/12/2021 00:00:00,887.6509,98,880.1482,890.8600,AUD
09/11/2021 00:00:00,880.4310,97,873.7299,886.2000,AUD
09/10/2021 00:00:00,877.1100,100,876.2400,907.0000,AUD
09/09/2021 00:00:00,911.4873,97,893.4160,916.9500,AUD
09/08/2021 00:00:00,900.4433,98,893.4260,908.0500,AUD
09/07/2021 00:00:00,990.3857,99,984.2500,1005.0972,AUD
09/06/2021 00:00:00,1044.0442,97,1021.2100,1049.2100,AUD
09/05/2021 00:00:00,984.4728,98,953.1600,988.2600,AUD
09/04/2021 00:00:00,953.4049,99,947.0300,961.2431,AUD
09/03/2021 00:00:00,934.1058,99,912.6000,940.0200,AUD
09/02/2021 00:00:00,907.9722,99,902.2000,915.5300,AUD
09/01/2021 00:00:00,872.4241,97,867.8122,878.4600,AUD
08/31/2021 00:00:00,879.7044,98,875.5500,890.0380,AUD
08/30/2021 00:00:00,879.0165,99,873.5461,890.0000,AUD
08/29/2021 00:00:00,920.6122,91,903.9567,938.0000,AUD
08/28/2021 00:00:00,866.1486,98,862.0100,875.5000,AUD
08/27/2021 00:00:00,846.3706,99,842.8274,851.5700,AUD
08/26/2021 00:00:00,843.7092,94,834.4300,856.2779,AUD
08/25/2021 00:00:00,879.5563,99,871.4500,883.3865,AUD
08/24/2021 00:00:00,913.1668,95,905.6595,932.7100,AUD
08/23/2021 00:00:00,960.1565,98,953.7200,963.7200,AUD
08/22/2021 00:00:00,948.2694,99,943.8486,955.6000,AUD
08/21/2021 00:00:00,963.5437,99,947.4500,974.1100,AUD
08/20/2021 00:00:00,928.8671,98,921.3800,936.1138,AUD
08/19/2021 00:00:00,878.1492,98,866.0759,882.1283,AUD
08/18/2021 00:00:00,884.5199,97,876.9200,892.7945,AUD
08/17/2021 00:00:00,937.7811,98,930.8939,945.7223,AUD
08/16/2021 00:00:00,937.8116,99,936.1147,963.6700,AUD
08/15/2021 00:00:00,928.2177,99,918.3537,934.0382,AUD
08/14/2021 00:00:00,883.0987,99,876.2943,885.4649,AUD
08/13/2021 00:00:00,869.7605,99,862.2800,877.3100,AUD
08/12/2021 00:00:00,832.3885,98,829.4800,840.0000,AUD
08/11/2021 00:00:00,833.1846,96,823.3200,839.8438,AUD
08/10/2021 00:00:00,813.3434,95,797.1783,825.0806,AUD
08/09/2021 00:00:00,781.6079,99,779.0633,791.9000,AUD
08/08/2021 00:00:00,783.1885,98,775.8900,791.4000,AUD
08/07/2021 00:00:00,775.5649,98,772.3400,801.4462,AUD
08/06/2021 00:00:00,736.6598,96,728.1674,741.7700,AUD
08/05/2021 00:00:00,712.4770,97,709.0000,720.1168,AUD
08/04/2021 00:00:00,724.1458,96,716.2000,732.2439,AUD
08/03/2021 00:00:00,724.1616,92,709.5000,733.9600,AUD
08/02/2021 00:00:00,757.2057,100,753.1768,770.4781,AUD
08/01/2021 00:00:00,745.2927,99,741.5000,751.6445,AUD
07/31/2021 00:00:00,741.2042,97,732.1400,746.2500,AUD
07/30/2021 00:00:00,714.4149,96,707.3800,721.2400,AUD
07/29/2021 00:00:00,685.5012,100,677.7648,693.7000,AUD
07/28/2021 00:00:00,690.3537,97,686.8000,702.6835,AUD
07/27/2021 00:00:00,675.8504,97,656.4100,680.3914,AUD
07/26/2021 00:00:00,670.1322,98,662.0263,694.7900,AUD
07/25/2021 00:00:00,618.2741,87,604.0987,638.8200,AUD
07/24/2021 00:00:00,620.2034,98,617.3600,627.4600,AUD
07/23/2021 00:00:00,603.5335,95,592.4500,608.5800,AUD
07/22/2021 00:00:00,584.7585,95,577.5485,596.5110,AUD
07/21/2021 00:00:00,573.4453,96,568.6200,579.3000,AUD
07/20/2021 00:00:00,534.5610,99,528.0000,540.5900,AUD
07/19/2021 00:00:00,563.5764,99,562.7100,596.1100,AUD
07/18/2021 00:00:00,603.4491,96,599.6606,609.8800,AUD
07/17/2021 00:00:00,590.8391,96,584.6604,598.3000,AUD
07/16/2021 00:00:00,600.0231,96,591.9806,606.1404,AUD
07/15/2021 00:00:00,609.3950,99,600.1738,610.0000,AUD
07/14/2021 00:00:00,622.4490,87,603.2600,636.9869,AUD
07/13/2021 00:00:00,634.3732,97,627.4181,643.9800,AUD
07/12/2021 00:00:00,652.0682,98,650.1100,676.4600,AUD
07/11/2021 00:00:00,662.4027,97,660.0000,669.2800,AUD
07/10/2021 00:00:00,663.9226,96,656.8279,668.9800,AUD
07/09/2021 00:00:00,660.9460,92,635.9900,670.6380,AUD
07/08/2021 00:00:00,652.0939,98,650.0000,679.7100,AUD
07/07/2021 00:00:00,708.4247,98,700.0000,719.6300,AUD
07/06/2021 00:00:00,673.5214,96,668.8000,687.6100,AUD
07/05/2021 00:00:00,674.6011,91,654.6556,691.6100,AUD
07/04/2021 00:00:00,695.6215,89,674.5900,716.0032,AUD
07/03/2021 00:00:00,675.6815,98,672.2500,680.3600,AUD
07/02/2021 00:00:00,649.0104,98,640.9000,651.4372,AUD
07/01/2021 00:00:00,653.9116,98,651.2200,661.3540,AUD
06/30/2021 00:00:00,677.7025,99,671.5756,686.1570,AUD
06/29/2021 00:00:00,716.2228,88,694.7400,730.0000,AUD
06/28/2021 00:00:00,636.2692,95,624.9600,641.3000,AUD
06/27/2021 00:00:00,603.2735,98,599.1195,611.1800,AUD
06/26/2021 00:00:00,584.0229,95,576.8387,599.9500,AUD
06/25/2021 00:00:00,622.0227,98,613.9717,624.3900,AUD
06/24/2021 00:00:00,648.9979,97,643.0919,655.3027,AUD
06/23/2021 00:00:00,629.8802,91,620.7880,645.9100,AUD
