Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,0.3377,73,0.3311,0.3564,AUD
02/16/2022 00:00:00,0.3609,74,0.3348,0.3673,AUD
02/15/2022 00:00:00,0.3426,73,0.3262,0.3494,AUD
02/14/2022 00:00:00,0.3338,72,0.3279,0.3426,AUD
02/13/2022 00:00:00,0.3572,74,0.3274,0.3621,AUD
02/12/2022 00:00:00,0.3241,73,0.3173,0.3327,AUD
02/11/2022 00:00:00,0.3368,73,0.3306,0.3483,AUD
02/10/2022 00:00:00,0.3582,72,0.3495,0.3659,AUD
02/09/2022 00:00:00,0.3508,73,0.3410,0.3560,AUD
02/08/2022 00:00:00,0.3395,73,0.3347,0.3629,AUD
02/07/2022 00:00:00,0.3539,73,0.3442,0.3677,AUD
02/06/2022 00:00:00,0.3265,73,0.3166,0.3310,AUD
02/05/2022 00:00:00,0.3328,72,0.3168,0.3381,AUD
02/04/2022 00:00:00,0.2985,72,0.2860,0.3034,AUD
02/03/2022 00:00:00,0.2930,73,0.2688,0.3039,AUD
02/02/2022 00:00:00,0.2899,73,0.2790,0.2949,AUD
02/01/2022 00:00:00,0.2976,73,0.2860,0.3024,AUD
01/31/2022 00:00:00,0.2882,72,0.2811,0.2966,AUD
01/30/2022 00:00:00,0.3016,73,0.2965,0.3133,AUD
01/29/2022 00:00:00,0.3138,71,0.3007,0.3198,AUD
01/28/2022 00:00:00,0.2848,72,0.2794,0.2928,AUD
01/27/2022 00:00:00,0.2916,73,0.2813,0.2984,AUD
01/26/2022 00:00:00,0.3043,73,0.3000,0.3205,AUD
01/25/2022 00:00:00,0.2858,73,0.2775,0.2926,AUD
01/24/2022 00:00:00,0.2456,71,0.2411,0.2625,AUD
01/23/2022 00:00:00,0.2874,74,0.2819,0.2998,AUD
01/22/2022 00:00:00,0.2902,72,0.2619,0.2953,AUD
01/21/2022 00:00:00,0.3458,73,0.3368,0.3673,AUD
01/20/2022 00:00:00,0.4152,73,0.4090,0.4275,AUD
01/19/2022 00:00:00,0.4327,73,0.4126,0.4425,AUD
01/18/2022 00:00:00,0.4263,74,0.4196,0.4398,AUD
01/17/2022 00:00:00,0.4416,73,0.4340,0.4528,AUD
01/16/2022 00:00:00,0.4647,73,0.4547,0.4750,AUD
01/15/2022 00:00:00,0.4656,73,0.4563,0.4817,AUD
01/14/2022 00:00:00,0.4488,73,0.4352,0.4607,AUD
01/13/2022 00:00:00,0.4761,74,0.4668,0.4862,AUD
01/12/2022 00:00:00,0.4807,73,0.4714,0.4912,AUD
01/11/2022 00:00:00,0.4375,73,0.4264,0.4448,AUD
