Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/17/2022 00:00:00,1.6174,73,1.5900,1.6844,AUD
02/16/2022 00:00:00,1.6956,73,1.6719,1.7588,AUD
02/15/2022 00:00:00,1.6855,73,1.6266,1.7246,AUD
02/14/2022 00:00:00,1.5930,73,1.5555,1.6182,AUD
02/13/2022 00:00:00,1.6649,73,1.6035,1.6880,AUD
02/12/2022 00:00:00,1.6277,73,1.5784,1.6628,AUD
02/11/2022 00:00:00,1.8127,73,1.7725,1.8385,AUD
02/10/2022 00:00:00,1.8881,73,1.8452,1.9365,AUD
02/09/2022 00:00:00,1.8923,73,1.8506,1.9483,AUD
02/08/2022 00:00:00,1.8559,74,1.8313,1.9528,AUD
02/07/2022 00:00:00,1.9215,73,1.8906,1.9844,AUD
02/06/2022 00:00:00,1.8760,74,1.8493,1.9402,AUD
02/05/2022 00:00:00,1.8893,73,1.8578,1.9242,AUD
02/04/2022 00:00:00,1.7142,73,1.6773,1.7571,AUD
02/03/2022 00:00:00,1.6031,73,1.5568,1.6611,AUD
02/02/2022 00:00:00,1.6913,73,1.6147,1.7623,AUD
02/01/2022 00:00:00,1.6434,73,1.6079,1.6705,AUD
01/31/2022 00:00:00,1.6135,73,1.5736,1.6394,AUD
01/30/2022 00:00:00,1.6695,74,1.6478,1.7227,AUD
01/29/2022 00:00:00,1.6668,73,1.6297,1.6959,AUD
01/28/2022 00:00:00,1.5323,73,1.5058,1.5967,AUD
01/27/2022 00:00:00,1.5896,73,1.5330,1.6140,AUD
01/26/2022 00:00:00,1.5086,74,1.4863,1.5467,AUD
01/25/2022 00:00:00,1.4298,73,1.3903,1.4539,AUD
01/24/2022 00:00:00,1.3408,73,1.3139,1.3961,AUD
01/23/2022 00:00:00,1.5082,74,1.4807,1.5531,AUD
01/22/2022 00:00:00,1.5234,73,1.4092,1.5520,AUD
01/21/2022 00:00:00,1.8028,73,1.7444,1.8787,AUD
01/20/2022 00:00:00,2.0787,74,2.0355,2.1117,AUD
01/19/2022 00:00:00,2.1004,74,2.0475,2.1585,AUD
01/18/2022 00:00:00,2.1435,74,2.0981,2.1906,AUD
01/17/2022 00:00:00,2.2435,74,2.2102,2.3039,AUD
01/16/2022 00:00:00,2.3366,73,2.2904,2.3720,AUD
01/15/2022 00:00:00,2.3202,73,2.2095,2.3796,AUD
01/14/2022 00:00:00,2.1895,73,2.1232,2.2252,AUD
01/13/2022 00:00:00,2.2959,74,2.2381,2.3272,AUD
01/12/2022 00:00:00,2.2845,74,2.2057,2.3235,AUD
01/11/2022 00:00:00,2.1096,73,2.0539,2.1472,AUD
01/10/2022 00:00:00,2.0995,74,2.0716,2.2227,AUD
01/09/2022 00:00:00,2.2174,74,2.1754,2.2712,AUD
01/08/2022 00:00:00,2.2188,74,2.1845,2.2751,AUD
01/07/2022 00:00:00,2.2671,73,2.1976,2.3188,AUD
01/06/2022 00:00:00,2.2425,73,2.1699,2.2759,AUD
01/05/2022 00:00:00,2.5552,73,2.4990,2.6331,AUD
01/04/2022 00:00:00,2.5787,74,2.5322,2.6345,AUD
01/03/2022 00:00:00,2.6429,73,2.6047,2.6936,AUD
01/02/2022 00:00:00,2.6269,74,2.5917,2.6815,AUD
01/01/2022 00:00:00,2.5174,74,2.4654,2.5523,AUD
12/31/2021 00:00:00,2.5157,74,2.4608,2.5494,AUD
12/30/2021 00:00:00,2.4964,74,2.3718,2.5428,AUD
12/29/2021 00:00:00,2.4274,74,2.3823,2.5686,AUD
12/28/2021 00:00:00,2.6999,73,2.6540,2.7592,AUD
12/27/2021 00:00:00,2.9814,74,2.9184,3.0401,AUD
12/26/2021 00:00:00,2.8347,74,2.7522,2.9000,AUD
12/25/2021 00:00:00,2.7982,74,2.7328,2.8438,AUD
12/24/2021 00:00:00,2.8627,74,2.7863,2.9223,AUD
12/23/2021 00:00:00,2.7839,73,2.6919,2.8493,AUD
12/22/2021 00:00:00,2.6837,73,2.6278,2.8149,AUD
12/21/2021 00:00:00,2.5013,73,2.4600,2.5734,AUD
12/20/2021 00:00:00,2.2516,73,2.2184,2.3143,AUD
12/19/2021 00:00:00,2.4812,73,2.4278,2.5168,AUD
12/18/2021 00:00:00,2.5278,73,2.4880,2.5999,AUD
12/17/2021 00:00:00,2.5540,75,2.4447,2.6235,AUD
12/16/2021 00:00:00,2.3713,74,2.3272,2.4618,AUD
12/15/2021 00:00:00,2.0033,74,1.9688,2.1006,AUD
12/14/2021 00:00:00,2.1079,74,2.0267,2.1571,AUD
12/13/2021 00:00:00,2.2651,74,2.2291,2.3229,AUD
12/12/2021 00:00:00,2.3169,74,2.2632,2.3560,AUD
12/11/2021 00:00:00,2.3028,74,2.2631,2.3404,AUD
12/10/2021 00:00:00,2.4409,75,2.3339,2.4762,AUD
12/09/2021 00:00:00,2.5833,73,2.5284,2.6349,AUD
12/08/2021 00:00:00,2.5329,73,2.4531,2.5816,AUD
12/07/2021 00:00:00,2.5954,73,2.5338,2.7813,AUD
12/06/2021 00:00:00,2.3650,73,2.2310,2.4599,AUD
12/05/2021 00:00:00,2.7563,74,2.7007,2.8199,AUD
12/04/2021 00:00:00,2.3886,75,2.2966,2.4594,AUD
12/03/2021 00:00:00,3.3342,73,3.2880,3.4229,AUD
12/02/2021 00:00:00,3.4407,74,3.3594,3.4973,AUD
12/01/2021 00:00:00,3.6220,73,3.5421,3.6990,AUD
11/30/2021 00:00:00,3.9069,73,3.8522,4.0320,AUD
11/29/2021 00:00:00,4.1650,74,3.9625,4.2792,AUD
11/28/2021 00:00:00,3.8640,74,3.7037,3.9272,AUD
11/27/2021 00:00:00,4.3244,74,4.1077,4.3994,AUD
11/26/2021 00:00:00,4.3950,74,3.9945,4.6757,AUD
11/25/2021 00:00:00,2.9520,75,2.9191,3.1509,AUD
11/24/2021 00:00:00,3.0376,74,2.9318,3.1218,AUD
11/23/2021 00:00:00,2.6979,73,2.6543,2.7784,AUD
11/22/2021 00:00:00,2.7385,75,2.7046,3.0616,AUD
11/21/2021 00:00:00,2.8765,75,2.8232,2.9668,AUD
11/20/2021 00:00:00,2.9860,73,2.9334,3.1053,AUD
11/19/2021 00:00:00,2.8698,74,2.8096,3.1225,AUD
11/18/2021 00:00:00,2.8298,73,2.6615,2.9511,AUD
11/17/2021 00:00:00,2.3845,73,2.3482,2.4705,AUD
11/16/2021 00:00:00,2.1817,74,2.1363,2.2218,AUD
11/15/2021 00:00:00,2.5522,74,2.4371,2.5913,AUD
11/14/2021 00:00:00,2.3446,75,2.3142,2.4053,AUD
11/13/2021 00:00:00,2.3856,74,2.3579,2.6033,AUD
11/12/2021 00:00:00,2.4172,74,2.0969,2.4452,AUD
11/11/2021 00:00:00,2.1162,74,2.0669,2.1635,AUD
11/10/2021 00:00:00,2.2009,73,2.1706,2.2801,AUD
11/09/2021 00:00:00,2.1978,73,2.1531,2.2629,AUD
11/08/2021 00:00:00,2.1797,73,2.1425,2.2282,AUD
11/07/2021 00:00:00,2.2709,74,2.2366,2.3127,AUD
11/06/2021 00:00:00,2.1822,74,2.1419,2.2559,AUD
11/05/2021 00:00:00,2.3595,74,2.2477,2.3990,AUD
11/04/2021 00:00:00,2.3029,72,2.1850,2.3403,AUD
11/03/2021 00:00:00,2.2954,74,2.2632,2.4467,AUD
11/02/2021 00:00:00,2.5786,73,2.5278,2.6567,AUD
11/01/2021 00:00:00,2.6395,76,2.3719,2.7487,AUD
10/31/2021 00:00:00,2.8811,67,2.0230,2.9610,AUD
10/30/2021 00:00:00,1.6567,74,1.6345,1.6912,AUD
10/29/2021 00:00:00,1.6641,74,1.6073,1.6987,AUD
10/28/2021 00:00:00,1.6092,74,1.5633,1.6312,AUD
10/27/2021 00:00:00,1.5829,73,1.5425,1.6135,AUD
10/26/2021 00:00:00,1.7886,74,1.7488,1.8149,AUD
10/25/2021 00:00:00,1.7451,73,1.7147,1.7725,AUD
10/24/2021 00:00:00,1.6969,73,1.6649,1.7417,AUD
10/23/2021 00:00:00,1.7182,74,1.6754,1.7459,AUD
10/22/2021 00:00:00,1.7411,73,1.7021,1.7653,AUD
10/21/2021 00:00:00,1.7537,74,1.7066,1.8065,AUD
10/20/2021 00:00:00,1.7031,73,1.6573,1.7280,AUD
10/19/2021 00:00:00,1.7197,73,1.6887,1.7523,AUD
10/18/2021 00:00:00,1.7093,73,1.6758,1.7683,AUD
10/17/2021 00:00:00,1.7801,73,1.7427,1.8284,AUD
10/16/2021 00:00:00,1.8682,73,1.8353,1.9328,AUD
10/15/2021 00:00:00,1.7537,73,1.7091,1.7830,AUD
10/14/2021 00:00:00,1.8447,73,1.8088,1.8864,AUD
10/13/2021 00:00:00,1.7837,73,1.7382,1.8098,AUD
10/12/2021 00:00:00,1.7359,74,1.7013,1.7774,AUD
10/11/2021 00:00:00,1.9872,73,1.9349,2.0209,AUD
10/10/2021 00:00:00,2.0429,73,1.9302,2.0752,AUD
10/09/2021 00:00:00,1.9182,73,1.8787,1.9777,AUD
10/08/2021 00:00:00,1.9423,72,1.8718,1.9736,AUD
10/07/2021 00:00:00,1.8346,73,1.7956,1.8728,AUD
10/06/2021 00:00:00,1.8212,72,1.7601,1.8529,AUD
10/05/2021 00:00:00,1.7827,74,1.7251,1.8234,AUD
10/04/2021 00:00:00,1.7122,73,1.6173,1.7387,AUD
10/03/2021 00:00:00,1.6779,74,1.6350,1.7088,AUD
10/02/2021 00:00:00,1.6914,73,1.6514,1.7187,AUD
10/01/2021 00:00:00,1.6136,74,1.5893,1.6701,AUD
09/30/2021 00:00:00,1.5125,73,1.4536,1.5458,AUD
09/29/2021 00:00:00,1.4615,73,1.4266,1.4898,AUD
09/28/2021 00:00:00,1.4300,74,1.4006,1.4626,AUD
09/27/2021 00:00:00,1.5170,74,1.4949,1.5818,AUD
09/26/2021 00:00:00,1.4815,73,1.4547,1.5145,AUD
09/25/2021 00:00:00,1.5248,73,1.4856,1.5486,AUD
09/24/2021 00:00:00,1.4911,73,1.4333,1.5153,AUD
09/23/2021 00:00:00,1.6137,73,1.5514,1.6371,AUD
09/22/2021 00:00:00,1.5223,73,1.4742,1.5614,AUD
09/21/2021 00:00:00,1.6180,73,1.5815,1.6638,AUD
09/20/2021 00:00:00,1.6358,73,1.5056,1.6601,AUD
09/19/2021 00:00:00,1.8896,74,1.8413,1.9152,AUD
09/18/2021 00:00:00,1.9706,73,1.9283,2.0149,AUD
09/17/2021 00:00:00,1.9092,74,1.8651,1.9394,AUD
09/16/2021 00:00:00,1.9647,73,1.9365,2.0364,AUD
09/15/2021 00:00:00,1.9899,73,1.9316,2.0348,AUD
09/14/2021 00:00:00,1.8944,73,1.8289,1.9323,AUD
09/13/2021 00:00:00,1.8841,73,1.8159,1.9327,AUD
09/12/2021 00:00:00,1.9835,74,1.9438,2.0207,AUD
09/11/2021 00:00:00,1.9437,74,1.9125,1.9874,AUD
09/10/2021 00:00:00,2.0005,74,1.9623,2.0598,AUD
09/09/2021 00:00:00,2.0731,74,1.9734,2.1285,AUD
09/08/2021 00:00:00,1.8814,73,1.8113,1.9133,AUD
09/07/2021 00:00:00,2.2776,74,2.2381,2.3483,AUD
09/06/2021 00:00:00,2.2954,73,2.1591,2.3322,AUD
09/05/2021 00:00:00,2.5204,73,2.3908,2.5734,AUD
09/04/2021 00:00:00,2.2950,74,2.2318,2.3262,AUD
09/03/2021 00:00:00,2.0979,73,2.0417,2.1393,AUD
09/02/2021 00:00:00,2.0944,73,2.0623,2.1417,AUD
09/01/2021 00:00:00,2.0354,73,1.9961,2.0934,AUD
08/31/2021 00:00:00,2.1017,73,2.0520,2.1397,AUD
08/30/2021 00:00:00,2.0844,73,2.0270,2.1352,AUD
08/29/2021 00:00:00,2.0994,73,2.0135,2.1757,AUD
08/28/2021 00:00:00,2.1259,73,2.0472,2.1574,AUD
08/27/2021 00:00:00,1.9104,73,1.8807,1.9611,AUD
08/26/2021 00:00:00,2.1286,74,1.9662,2.1917,AUD
08/25/2021 00:00:00,1.8023,73,1.7603,1.8496,AUD
08/24/2021 00:00:00,1.9033,73,1.8740,2.0152,AUD
08/23/2021 00:00:00,1.9986,73,1.9467,2.0462,AUD
08/22/2021 00:00:00,1.8834,73,1.8441,1.9478,AUD
08/21/2021 00:00:00,1.8890,73,1.8358,1.9361,AUD
08/20/2021 00:00:00,1.8023,72,1.7699,1.8405,AUD
08/19/2021 00:00:00,1.6849,73,1.6124,1.7085,AUD
08/18/2021 00:00:00,1.6805,73,1.6186,1.7151,AUD
08/17/2021 00:00:00,1.8649,73,1.8244,1.9178,AUD
08/16/2021 00:00:00,1.8847,73,1.8576,1.9941,AUD
08/15/2021 00:00:00,1.7589,74,1.7097,1.7941,AUD
08/14/2021 00:00:00,1.7062,73,1.6401,1.7305,AUD
08/13/2021 00:00:00,1.6916,73,1.6301,1.7212,AUD
08/12/2021 00:00:00,1.5883,73,1.5589,1.6347,AUD
08/11/2021 00:00:00,1.7020,73,1.6274,1.7450,AUD
08/10/2021 00:00:00,1.5890,73,1.5561,1.6365,AUD
08/09/2021 00:00:00,1.5375,73,1.5157,1.5937,AUD
08/08/2021 00:00:00,1.5799,73,1.5543,1.6237,AUD
08/07/2021 00:00:00,1.5530,73,1.5245,1.6493,AUD
08/06/2021 00:00:00,1.5297,72,1.4756,1.5614,AUD
08/05/2021 00:00:00,1.4476,73,1.3943,1.4689,AUD
08/04/2021 00:00:00,1.4815,75,1.4368,1.4964,AUD
08/03/2021 00:00:00,1.3701,73,1.3152,1.3923,AUD
08/02/2021 00:00:00,1.4183,73,1.3742,1.4450,AUD
08/01/2021 00:00:00,1.5115,74,1.4799,1.5471,AUD
07/31/2021 00:00:00,1.4272,73,1.4070,1.4775,AUD
07/30/2021 00:00:00,1.3203,73,1.2817,1.3486,AUD
07/29/2021 00:00:00,1.3502,74,1.3120,1.3796,AUD
07/28/2021 00:00:00,1.3861,74,1.3562,1.4318,AUD
07/27/2021 00:00:00,1.2798,73,1.2353,1.3165,AUD
07/26/2021 00:00:00,1.2650,73,1.2197,1.3211,AUD
07/25/2021 00:00:00,1.1191,73,1.1034,1.1605,AUD
07/24/2021 00:00:00,1.1333,73,1.1076,1.1558,AUD
07/23/2021 00:00:00,1.0718,73,1.0376,1.0890,AUD
07/22/2021 00:00:00,1.0397,73,1.0076,1.0592,AUD
07/21/2021 00:00:00,1.0403,74,1.0143,1.0573,AUD
07/20/2021 00:00:00,0.9578,73,0.9390,0.9903,AUD
07/19/2021 00:00:00,1.0722,73,1.0569,1.1614,AUD
07/18/2021 00:00:00,1.0917,73,1.0765,1.1199,AUD
07/17/2021 00:00:00,1.0731,74,1.0476,1.0947,AUD
07/16/2021 00:00:00,1.1238,73,1.0790,1.1454,AUD
07/15/2021 00:00:00,1.1957,73,1.1581,1.2177,AUD
07/14/2021 00:00:00,1.2932,74,1.2718,1.3679,AUD
07/13/2021 00:00:00,1.1842,73,1.1575,1.2148,AUD
07/12/2021 00:00:00,1.2465,73,1.2192,1.2663,AUD
07/11/2021 00:00:00,1.2769,73,1.2444,1.2949,AUD
07/10/2021 00:00:00,1.2966,73,1.2702,1.3200,AUD
07/09/2021 00:00:00,1.3228,73,1.2567,1.3586,AUD
07/08/2021 00:00:00,1.2352,73,1.2182,1.2961,AUD
07/07/2021 00:00:00,1.4161,73,1.3880,1.4797,AUD
07/06/2021 00:00:00,1.2957,74,1.2669,1.3401,AUD
07/05/2021 00:00:00,1.1191,73,1.0923,1.1427,AUD
07/04/2021 00:00:00,1.1762,73,1.1537,1.2150,AUD
07/03/2021 00:00:00,1.1520,73,1.1244,1.1757,AUD
07/02/2021 00:00:00,1.1635,73,1.1301,1.1887,AUD
07/01/2021 00:00:00,1.0557,73,1.0388,1.0868,AUD
06/30/2021 00:00:00,1.0940,72,1.0647,1.1337,AUD
06/29/2021 00:00:00,1.1665,73,1.1183,1.2300,AUD
06/28/2021 00:00:00,0.8941,73,0.8709,0.9124,AUD
06/27/2021 00:00:00,0.8333,73,0.8157,0.8579,AUD
06/26/2021 00:00:00,0.7885,73,0.7772,0.8334,AUD
06/25/2021 00:00:00,0.8535,74,0.8202,0.8704,AUD
06/24/2021 00:00:00,0.8968,73,0.8706,0.9161,AUD
06/23/2021 00:00:00,0.8711,73,0.8546,0.9095,AUD
