Date,PriceClose,PriceCloseConfidence,PriceLow,PriceHigh,PriceCurrency
02/16/2022 00:00:00,7.9807,79,7.6400,8.0462,AUD
02/15/2022 00:00:00,7.6360,80,7.5287,7.6686,AUD
02/14/2022 00:00:00,7.5034,78,7.2661,7.5335,AUD
02/13/2022 00:00:00,7.2199,79,7.1792,7.2686,AUD
02/12/2022 00:00:00,7.1629,78,6.9927,7.7378,AUD
02/11/2022 00:00:00,7.1447,52,6.7000,7.6335,AUD
02/10/2022 00:00:00,7.9020,71,7.6862,8.0600,AUD
02/09/2022 00:00:00,7.7337,75,7.5283,7.8200,AUD
02/08/2022 00:00:00,7.0021,49,6.5143,7.7188,AUD
02/07/2022 00:00:00,7.7493,77,7.7066,7.9180,AUD
02/06/2022 00:00:00,7.8432,72,7.6721,7.9739,AUD
02/05/2022 00:00:00,7.8625,78,7.8240,7.9010,AUD
02/04/2022 00:00:00,6.9887,71,6.8103,7.1274,AUD
02/03/2022 00:00:00,6.7802,65,6.5057,7.0000,AUD
02/02/2022 00:00:00,6.8838,67,6.5478,7.0800,AUD
02/01/2022 00:00:00,6.4335,75,6.3181,6.5000,AUD
01/31/2022 00:00:00,6.3818,71,6.2186,6.4999,AUD
01/30/2022 00:00:00,7.2749,78,7.1886,7.4247,AUD
01/29/2022 00:00:00,6.0497,79,5.9766,6.0587,AUD
01/28/2022 00:00:00,5.8304,72,5.7175,5.9300,AUD
01/27/2022 00:00:00,5.8248,71,5.6493,5.9300,AUD
01/26/2022 00:00:00,5.8165,73,5.7291,5.9015,AUD
01/25/2022 00:00:00,5.5436,77,5.4623,5.5805,AUD
01/24/2022 00:00:00,5.3741,69,5.2078,5.5000,AUD
01/23/2022 00:00:00,6.7832,63,6.4797,7.0371,AUD
01/22/2022 00:00:00,6.0803,72,5.2011,6.5096,AUD
01/21/2022 00:00:00,6.5347,75,6.4172,6.7000,AUD
01/20/2022 00:00:00,7.3280,70,7.1513,7.4885,AUD
01/19/2022 00:00:00,7.3713,72,7.2111,7.4885,AUD
01/18/2022 00:00:00,7.1919,79,7.1395,7.2000,AUD
01/17/2022 00:00:00,7.3428,78,7.2900,7.3800,AUD
01/16/2022 00:00:00,7.5465,76,7.4799,7.6130,AUD
01/15/2022 00:00:00,7.4653,78,7.4233,7.5000,AUD
01/14/2022 00:00:00,7.1073,75,7.0346,7.1939,AUD
01/13/2022 00:00:00,7.4750,72,7.3270,7.6000,AUD
01/12/2022 00:00:00,7.2295,78,7.1490,7.2590,AUD
01/11/2022 00:00:00,7.0884,73,6.8655,7.2001,AUD
01/10/2022 00:00:00,7.1548,77,7.1095,7.4475,AUD
01/09/2022 00:00:00,7.3531,77,7.2866,7.4000,AUD
01/08/2022 00:00:00,7.5579,73,7.4363,7.6675,AUD
01/07/2022 00:00:00,7.5439,77,7.5000,7.6417,AUD
01/06/2022 00:00:00,7.5769,79,7.4678,7.6000,AUD
01/05/2022 00:00:00,8.1888,69,8.0000,8.3775,AUD
01/04/2022 00:00:00,8.3583,78,8.3000,8.4000,AUD
01/03/2022 00:00:00,8.3834,75,8.3002,8.5085,AUD
01/02/2022 00:00:00,8.7622,69,8.5084,8.9660,AUD
01/01/2022 00:00:00,8.1940,73,8.0399,8.3094,AUD
12/31/2021 00:00:00,8.1239,78,8.0622,8.1560,AUD
12/30/2021 00:00:00,8.1010,77,7.8666,8.1560,AUD
12/29/2021 00:00:00,7.9838,79,7.9348,8.2000,AUD
12/28/2021 00:00:00,8.6328,77,8.5270,8.8089,AUD
12/27/2021 00:00:00,8.8305,76,8.7550,8.9408,AUD
12/26/2021 00:00:00,8.7831,78,8.7374,8.8164,AUD
12/25/2021 00:00:00,8.9882,79,8.8796,9.0000,AUD
12/24/2021 00:00:00,8.8018,79,8.7794,8.8793,AUD
12/23/2021 00:00:00,8.6400,67,8.3240,8.8889,AUD
12/22/2021 00:00:00,8.3154,70,8.1307,8.5000,AUD
12/21/2021 00:00:00,8.0947,77,7.9730,8.1700,AUD
12/20/2021 00:00:00,7.7203,78,7.6561,7.7980,AUD
12/19/2021 00:00:00,8.0494,70,7.8853,8.2135,AUD
12/18/2021 00:00:00,8.2964,75,8.1946,8.3918,AUD
12/17/2021 00:00:00,8.0181,62,7.7001,8.5000,AUD
12/16/2021 00:00:00,8.3754,77,8.3307,8.4234,AUD
12/15/2021 00:00:00,8.1005,68,7.9009,8.3000,AUD
12/14/2021 00:00:00,8.2308,76,7.8883,8.3031,AUD
12/13/2021 00:00:00,8.4299,79,8.3977,8.4502,AUD
12/12/2021 00:00:00,8.7115,79,8.6850,8.7360,AUD
12/11/2021 00:00:00,8.7381,78,8.7000,8.7988,AUD
12/10/2021 00:00:00,8.7786,76,8.7000,8.8823,AUD
12/09/2021 00:00:00,9.0471,78,9.0000,9.1174,AUD
12/08/2021 00:00:00,9.0380,78,8.9903,9.1151,AUD
12/07/2021 00:00:00,9.0962,75,8.9990,9.4438,AUD
12/06/2021 00:00:00,8.0048,68,7.6992,8.3442,AUD
12/05/2021 00:00:00,8.9991,80,8.8773,9.2380,AUD
12/04/2021 00:00:00,8.6040,77,8.3842,9.0552,AUD
12/03/2021 00:00:00,11.1990,76,11.0905,11.2996,AUD
12/02/2021 00:00:00,10.9402,79,10.8118,10.9728,AUD
12/01/2021 00:00:00,11.2639,74,11.0651,11.4889,AUD
11/30/2021 00:00:00,11.2260,77,11.0673,11.3066,AUD
11/29/2021 00:00:00,11.1774,75,10.9350,11.3066,AUD
11/28/2021 00:00:00,10.9498,72,10.7004,11.1413,AUD
11/27/2021 00:00:00,10.8802,72,10.7001,11.1656,AUD
11/26/2021 00:00:00,10.7550,78,10.5828,10.8099,AUD
11/25/2021 00:00:00,11.2234,75,11.1000,11.4042,AUD
11/24/2021 00:00:00,11.1288,78,11.0636,11.4776,AUD
11/23/2021 00:00:00,11.0467,78,11.0000,11.1584,AUD
11/22/2021 00:00:00,11.5281,68,11.2271,11.8163,AUD
11/21/2021 00:00:00,11.6716,74,11.3749,11.8163,AUD
11/20/2021 00:00:00,11.4547,78,11.4000,11.5467,AUD
11/19/2021 00:00:00,11.1872,78,11.0652,11.2300,AUD
11/18/2021 00:00:00,11.5614,70,11.3089,11.8000,AUD
11/17/2021 00:00:00,11.2783,68,11.0000,11.6127,AUD
11/16/2021 00:00:00,11.0671,77,11.0000,11.1934,AUD
11/15/2021 00:00:00,11.9256,71,11.6989,12.1433,AUD
11/14/2021 00:00:00,11.7699,79,11.6546,11.8000,AUD
11/13/2021 00:00:00,11.8181,74,11.6567,11.9794,AUD
11/12/2021 00:00:00,11.7260,76,11.5164,11.8200,AUD
11/11/2021 00:00:00,12.1465,70,11.8342,12.3963,AUD
11/10/2021 00:00:00,12.2777,74,12.1335,12.4630,AUD
11/09/2021 00:00:00,12.2956,73,12.0645,12.5211,AUD
11/08/2021 00:00:00,12.1754,77,11.9832,12.2569,AUD
11/07/2021 00:00:00,11.8821,77,11.7928,11.9675,AUD
11/06/2021 00:00:00,11.6554,76,11.4873,12.1384,AUD
11/05/2021 00:00:00,11.9768,76,11.8162,12.3690,AUD
11/04/2021 00:00:00,12.1285,72,11.4761,12.3321,AUD
11/03/2021 00:00:00,11.8545,74,11.7090,12.1060,AUD
11/02/2021 00:00:00,11.9207,76,11.8200,12.0496,AUD
11/01/2021 00:00:00,11.8401,74,11.6548,12.0000,AUD
10/31/2021 00:00:00,11.7076,74,11.4153,11.8512,AUD
10/30/2021 00:00:00,11.4928,76,11.3473,11.6000,AUD
10/29/2021 00:00:00,11.4592,75,11.1681,11.5728,AUD
10/28/2021 00:00:00,11.3295,74,11.1135,11.4800,AUD
10/27/2021 00:00:00,10.9808,79,10.7721,11.0127,AUD
10/26/2021 00:00:00,12.3863,71,12.0859,12.6210,AUD
10/25/2021 00:00:00,12.5576,67,12.1897,12.9150,AUD
10/24/2021 00:00:00,12.6672,68,12.1426,13.0000,AUD
10/23/2021 00:00:00,11.9394,79,11.8905,12.0953,AUD
10/22/2021 00:00:00,11.9273,79,11.7679,11.9542,AUD
10/21/2021 00:00:00,11.8369,75,11.6467,12.0508,AUD
10/20/2021 00:00:00,11.4363,77,11.2792,11.6010,AUD
10/19/2021 00:00:00,11.5575,74,11.4041,11.7000,AUD
10/18/2021 00:00:00,11.5050,71,11.2909,11.7191,AUD
10/17/2021 00:00:00,11.9965,72,11.7300,12.1905,AUD
10/16/2021 00:00:00,12.1207,77,12.0566,12.3034,AUD
10/15/2021 00:00:00,12.0743,76,11.9479,12.1847,AUD
10/14/2021 00:00:00,12.5166,74,12.3050,12.7448,AUD
10/13/2021 00:00:00,12.3647,78,12.2993,12.4918,AUD
10/12/2021 00:00:00,12.2225,73,11.9000,12.4000,AUD
10/11/2021 00:00:00,12.9849,73,12.7872,13.2093,AUD
10/10/2021 00:00:00,13.3752,80,13.3129,13.4666,AUD
10/09/2021 00:00:00,13.3499,75,13.0858,13.5000,AUD
10/08/2021 00:00:00,12.9521,78,12.7610,13.0933,AUD
10/07/2021 00:00:00,12.6898,76,12.4296,12.7999,AUD
10/06/2021 00:00:00,12.2876,69,12.0000,12.6660,AUD
10/05/2021 00:00:00,12.6033,74,12.4042,12.7624,AUD
10/04/2021 00:00:00,11.7204,77,11.1008,11.8000,AUD
10/03/2021 00:00:00,12.1004,79,11.7520,12.1378,AUD
10/02/2021 00:00:00,11.4347,66,11.1001,11.8029,AUD
10/01/2021 00:00:00,11.2371,74,11.1001,11.6003,AUD
09/30/2021 00:00:00,10.8173,77,10.5223,10.9722,AUD
09/29/2021 00:00:00,10.5975,79,10.2000,10.6902,AUD
09/28/2021 00:00:00,10.4879,77,10.3812,10.5516,AUD
09/27/2021 00:00:00,10.4570,69,10.2018,10.8910,AUD
09/26/2021 00:00:00,10.7957,76,10.7000,10.9648,AUD
09/25/2021 00:00:00,11.1952,71,10.9125,11.5258,AUD
09/24/2021 00:00:00,10.9723,70,10.5490,11.2000,AUD
09/23/2021 00:00:00,11.3819,80,11.1188,11.3900,AUD
09/22/2021 00:00:00,10.6543,78,10.4238,12.3600,AUD
09/21/2021 00:00:00,11.2877,76,11.0477,11.3914,AUD
09/20/2021 00:00:00,12.2084,59,10.8494,12.7628,AUD
09/19/2021 00:00:00,13.2668,75,13.0470,13.4000,AUD
09/18/2021 00:00:00,13.5440,78,13.5000,13.6780,AUD
09/17/2021 00:00:00,13.1909,73,13.0057,13.4998,AUD
09/16/2021 00:00:00,13.4513,78,13.3865,13.7069,AUD
09/15/2021 00:00:00,13.8667,75,13.6560,13.9999,AUD
09/14/2021 00:00:00,13.9599,79,13.7560,14.5097,AUD
09/13/2021 00:00:00,13.1974,72,12.7669,13.4135,AUD
09/12/2021 00:00:00,13.4632,78,13.4135,13.6587,AUD
09/11/2021 00:00:00,13.1358,76,12.9661,13.2366,AUD
09/10/2021 00:00:00,12.9760,79,12.8609,13.3798,AUD
09/09/2021 00:00:00,13.6485,75,13.2435,13.8000,AUD
09/08/2021 00:00:00,12.7378,73,12.4552,12.9231,AUD
09/07/2021 00:00:00,15.1222,80,14.9642,15.5087,AUD
09/06/2021 00:00:00,15.9845,80,15.7127,16.1500,AUD
09/05/2021 00:00:00,16.0515,78,15.8333,16.1991,AUD
09/04/2021 00:00:00,15.6134,72,15.1204,15.8869,AUD
09/03/2021 00:00:00,14.5877,78,14.3799,14.6343,AUD
09/02/2021 00:00:00,14.5165,79,14.3952,14.5611,AUD
09/01/2021 00:00:00,13.9133,79,13.8900,14.0995,AUD
08/31/2021 00:00:00,13.9655,78,13.8265,14.0328,AUD
08/30/2021 00:00:00,13.9856,69,13.5696,14.3115,AUD
08/29/2021 00:00:00,14.1169,73,13.8641,14.3115,AUD
08/28/2021 00:00:00,14.3822,74,14.0397,14.6828,AUD
08/27/2021 00:00:00,13.3532,75,13.2100,13.5037,AUD
08/26/2021 00:00:00,13.6109,80,13.3267,13.8000,AUD
08/25/2021 00:00:00,13.7948,73,13.5107,14.0021,AUD
08/24/2021 00:00:00,14.9094,77,14.7313,15.7300,AUD
08/23/2021 00:00:00,14.7581,79,13.9496,14.8183,AUD
08/22/2021 00:00:00,14.2881,75,14.0460,14.6147,AUD
08/21/2021 00:00:00,14.5051,77,14.0518,14.6000,AUD
08/20/2021 00:00:00,13.9781,79,13.7772,14.0412,AUD
08/19/2021 00:00:00,13.1700,76,12.8061,13.3124,AUD
08/18/2021 00:00:00,13.4035,68,12.7613,13.7612,AUD
08/17/2021 00:00:00,13.6778,74,13.5000,13.9578,AUD
08/16/2021 00:00:00,14.0758,72,13.8422,14.4093,AUD
08/15/2021 00:00:00,13.6656,73,13.3432,13.8783,AUD
08/14/2021 00:00:00,14.3354,71,13.8723,14.6000,AUD
08/13/2021 00:00:00,13.3030,73,12.9877,13.5132,AUD
08/12/2021 00:00:00,12.7948,69,12.3455,13.1000,AUD
08/11/2021 00:00:00,12.8098,78,12.5203,12.8500,AUD
08/10/2021 00:00:00,12.4792,75,12.2780,12.6000,AUD
08/09/2021 00:00:00,12.4240,73,12.2480,12.6000,AUD
08/08/2021 00:00:00,13.0752,71,12.7966,13.3333,AUD
08/07/2021 00:00:00,11.7992,72,11.5297,12.0355,AUD
08/06/2021 00:00:00,11.0780,77,11.0111,11.1762,AUD
08/05/2021 00:00:00,10.9129,76,10.6974,11.0111,AUD
08/04/2021 00:00:00,10.9813,79,10.8367,11.0118,AUD
08/03/2021 00:00:00,10.6522,78,10.4147,10.9220,AUD
08/02/2021 00:00:00,10.8253,70,10.6000,11.1381,AUD
08/01/2021 00:00:00,10.9384,66,10.6000,11.4140,AUD
07/31/2021 00:00:00,11.5488,77,11.3069,11.6846,AUD
07/30/2021 00:00:00,10.7932,71,10.5155,11.0000,AUD
07/29/2021 00:00:00,11.2938,74,10.8941,11.4395,AUD
07/28/2021 00:00:00,11.7071,63,11.2882,12.1260,AUD
07/27/2021 00:00:00,11.2704,66,10.9300,11.6107,AUD
07/26/2021 00:00:00,12.7774,64,12.1659,13.9847,AUD
07/25/2021 00:00:00,8.7916,69,8.5369,8.9999,AUD
07/24/2021 00:00:00,9.2824,69,9.0126,9.4900,AUD
07/23/2021 00:00:00,8.0541,70,7.7418,8.2300,AUD
07/22/2021 00:00:00,7.7519,77,7.6865,7.8547,AUD
07/21/2021 00:00:00,7.5898,74,7.2919,7.9357,AUD
07/20/2021 00:00:00,6.8425,79,6.8267,6.9324,AUD
07/19/2021 00:00:00,7.6086,74,7.5171,8.3667,AUD
07/18/2021 00:00:00,8.5446,71,8.3229,8.7158,AUD
07/17/2021 00:00:00,8.2007,72,8.0114,8.3414,AUD
07/16/2021 00:00:00,9.1794,53,8.3749,9.7312,AUD
07/15/2021 00:00:00,9.4815,68,9.1987,9.7312,AUD
07/14/2021 00:00:00,10.2087,72,9.8425,10.3750,AUD
07/13/2021 00:00:00,10.4254,66,9.0000,10.9747,AUD
07/12/2021 00:00:00,9.0996,37,8.0687,9.9900,AUD
07/11/2021 00:00:00,8.9780,31,7.9351,9.9900,AUD
07/10/2021 00:00:00,7.8436,69,7.6590,8.0198,AUD
07/09/2021 00:00:00,7.6303,78,7.4005,7.7000,AUD
07/08/2021 00:00:00,7.9493,70,7.7508,8.1200,AUD
07/07/2021 00:00:00,8.3484,61,8.0100,8.7173,AUD
07/06/2021 00:00:00,8.4468,76,8.2131,8.5265,AUD
07/05/2021 00:00:00,8.0796,76,7.8861,8.1909,AUD
07/04/2021 00:00:00,8.2355,73,8.1082,8.3846,AUD
07/03/2021 00:00:00,8.1477,78,8.0996,8.1987,AUD
07/02/2021 00:00:00,7.9248,75,7.7161,8.0000,AUD
07/01/2021 00:00:00,7.9817,70,7.7413,8.3469,AUD
06/30/2021 00:00:00,8.2913,63,7.9352,8.6000,AUD
06/29/2021 00:00:00,7.6585,76,7.4903,7.7169,AUD
06/28/2021 00:00:00,6.6520,80,6.5525,6.7281,AUD
06/27/2021 00:00:00,6.4159,73,6.2451,6.5087,AUD
06/26/2021 00:00:00,6.3870,71,5.4000,6.5687,AUD
06/25/2021 00:00:00,6.4478,62,6.0350,6.7000,AUD
06/24/2021 00:00:00,6.1624,72,6.0584,6.2879,AUD
06/23/2021 00:00:00,6.0400,72,5.7000,6.1450,AUD
